Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180946855,"=""9781982176983""",Nameless Ones,John Connolly (1327803),Trade Paperback,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781797130910""",Nameless Ones,John Connolly (1327803),Audio Download,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176976""",Nameless Ones,John Connolly (1327803),Hardcover,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176990""",Nameless Ones,John Connolly (1327803),eBook,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
2,158544991,"=""9781982127558""",Dirty South,John Connolly (1327803),Trade Paperback,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781797108537""",Dirty South,John Connolly (1327803),Audio Download,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781982127565""",Dirty South,John Connolly (1327803),eBook,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
3,158543323,"=""9781982127527""",Book of Bones,John Connolly (1327803),Trade Paperback,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781508294818""",Book of Bones,John Connolly (1327803),Audio Download,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781982127534""",Book of Bones,John Connolly (1327803),eBook,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
4,127585104,"=""9781501171932""",Woman in the Woods,John Connolly (1327803),Trade Paperback,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781501171949""",Woman in the Woods,John Connolly (1327803),eBook,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781508252665""",Woman in the Woods,John Connolly (1327803),Audio Download,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
