Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178809602,"=""9781797130293""",Good Anxiety,Wendy Suzuki (150911642),Audio Download,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Simon & Schuster Audio"
"",178809602,"=""9781982170745""",Good Anxiety,Wendy Suzuki (150911642),Trade Paperback,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Simon & Schuster Audio"
"",178809602,"=""9781982170752""",Good Anxiety,Wendy Suzuki (150911642),eBook,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Simon & Schuster Audio"
2,182356392,"=""9781797126234""",Be Who You Want,Christian Jarrett (2139710699),Audio Download,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster Audio"
"",182356392,"=""9781501174704""",Be Who You Want,Christian Jarrett (2139710699),eBook,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster Audio"
"",182356392,"=""9781501174711""",Be Who You Want,Christian Jarrett (2139710699),Trade Paperback,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster Audio"
3,159990027,"=""9781797120249""",This is the Voice,John Colapinto (1697854),Audio Download,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster Audio"
"",159990027,"=""9781982128753""",This Is the Voice,John Colapinto (1697854),Trade Paperback,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster Audio"
"",159990027,"=""9781982128760""",This Is the Voice,John Colapinto (1697854),eBook,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster Audio"
4,161969524,"=""9781797123509""",Search for Why,Bob Raleigh (161969480),Audio Download,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non fiction, Simon & Schuster Audio"
"",161969524,"=""9781982130558""",Search for Why,Bob Raleigh (161969480),Hardcover,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non fiction, Simon & Schuster Audio"
"",161969524,"=""9781982130565""",Search for Why,Bob Raleigh (161969480),eBook,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non fiction, Simon & Schuster Audio"
5,173926833,"=""9781797121475""",Take Care of Your Type,Christina S. Wilcox (173926561),Audio Download,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, Simon & Schuster Audio"
"",173926833,"=""9781982157944""",Take Care of Your Type,Christina S. Wilcox (173926561),Paper Over Board,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, Simon & Schuster Audio"
"",173926833,"=""9781982157968""",Take Care of Your Type,Christina S. Wilcox (173926561),eBook,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, Simon & Schuster Audio"
6,167300859,"=""9781797111087""",Five Archetypes,Carey Davidson (167300805),Audio Download,Discover the personality archetypes within you and improve your life and relationships with a new self-guided system of personal transformation.In ...,"","Non fiction, Simon & Schuster Audio"
"",167300859,"=""9781982141714""",Five Archetypes,Carey Davidson (167300805),Trade Paperback,Discover the personality archetypes within you and improve your life and relationships with a new self-guided system of personal transformation.In ...,"","Non fiction, Simon & Schuster Audio"
"",167300859,"=""9781982141721""",Five Archetypes,Carey Davidson (167300805),eBook,Discover the personality archetypes within you and improve your life and relationships with a new self-guided system of personal transformation.In ...,"","Non fiction, Simon & Schuster Audio"
7,167745108,"=""9781797111766""",Enneagram & You,Gina Gomez (167744976),Audio Download,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Simon & Schuster Audio"
"",167745108,"=""9781507212721""",Enneagram & You,Gina Gomez (167744976),Paper Over Board,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Simon & Schuster Audio"
"",167745108,"=""9781507212738""",Enneagram & You,Gina Gomez (167744976),eBook,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Simon & Schuster Audio"
