Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195631920,"=""9781647229245""",The Office: Dundie Award Trophy Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,You’re a winner when you mark the place in your book or journal with this bookmark featuring a durable metal and enamel charm inspired by The Offic...,"","Non fiction, Insight Editions Gift"
2,197759798,"=""9798886630121""",Dragon Ball Z: Goku Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,"Channel your own inner strength and show off your love of Dragon Ball Z’s™ most powerful Saiyan, with this officially licensed Goku-themed enamel c...","","Non fiction, Insight Editions Gift"
3,196693636,"=""9781647229351""",Universal Monsters: Bride of Frankenstein Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Add a touch of classic horror film charm to your book or journal with this enamel charm bookmark featuring the horrifying and beautiful Bride of Fr...,"","Non fiction, Insight Editions Gift"
4,196694131,"=""9781647229399""",Universal Monsters: Frankenstein Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Bring the cover of your book or journal back to life when you use this enamel charm bookmark featuring the classic monster from the 1931 film Frank...,"","Non fiction, Insight Editions Gift"
5,196693794,"=""9781647229375""",Universal Monsters: Creature from the Black Lagoon Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Never lose your place while diving deep into your favorite book with this enamel charm bookmark inspired by Creature from the Black Lagoon.DURABLE ...,"","Non fiction, Insight Editions Gift"
6,197759837,"=""9798886630138""",Dragon Ball Z: Shenron Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,"Summon the great wish-granting dragon, Shenron, to the cover of your book or journal with this officially licensed Dragon Ball Z™ enamel charm book...","","Non fiction, Insight Editions Gift"
7,195631858,"=""9781647229252""",The Office: World's Best Boss Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Keep your place in any book or journal like a boss with this bookmark featuring a durable metal and enamel charm inspired by The Office and Michael...,"","Non fiction, Insight Editions Gift"
8,197759758,"=""9798886630114""",Dragon Ball Z: 4-Star Dragon Ball Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Adorn the cover of your book or journal with this officially licensed Dragon Ball Z™ enamel charm bookmark featuring one of Earth’s greatest treasu...,"","Non fiction, Insight Editions Gift"
9,197759878,"=""9798886630145""",Dragon Ball Z: Vegeta Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Represent the pride of the strong Saiyan people with this officially licensed Dragon Ball Z™: Vegeta Enamel Charm Bookmark.Remind yourself you can ...,"","Non fiction, Insight Editions Gift"
10,196701162,"=""9781647229320""",Jurassic World Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Bring the adventure and excitement of JURASSIC WORLD to the cover of your book or journal with this officially licensed bookmark featuring a durabl...,"","Non fiction, Insight Editions Gift"
11,193381857,"=""9781682987117""",Harry Potter: Floral Fantasy Magnetic Bookmark Set (Set of 5),Insight Editions (172795621),Bookmark,Bring a touch of magic to your reading and writing with set of five Harry Potter™ magnetic bookmarks.Never lose your spot during your next great Ha...,"","Non fiction, Insight Editions Gift"
12,181374546,"=""9781647223816""",Star Wars: The Tiny Book of Grogu (Star Wars Gifts and Stocking Stuffers),Insight Editions (2089862421),Hardcover,Witness epic and adorable moments in the life of Grogu in this pocket-sized book of quotes!Hold the thrilling adventures of Grogu and Din Djarin in...,"","Non fiction, Insight Editions"
13,177635431,"=""9781647222420""",Harry Potter: Hedwig Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,"Celebrate your love of the HARRY POTTER™ films with this specialty bookmark, featuring an elastic band and attached enameled accessory of Hedwig™.B...","","Non fiction, Insight Editions Gift"
14,177638709,"=""9781647222550""",Harry Potter: Ravenclaw Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Show your RAVENCLAW™ pride with this officially licensed bookmark.Featuring an elastic band with an attached enameled accessory of the Ravenclaw™ c...,"","Non fiction, Insight Editions Gift"
15,177638842,"=""9781647222574""",Harry Potter: Slytherin Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Show your SLYTHERIN™ pride with this officially licensed bookmark.Featuring an elastic band with an attached enameled accessory of the Slytherin™ c...,"","Non fiction, Insight Editions Gift"
16,177638541,"=""9781647222529""",Harry Potter: Hufflepuff Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your HUFFLEPUFF™ pride with this composition notebook and magnetic page clip set, featuring the badger crest and colors of house HUFFLEPUFF™.T...","","Non fiction, Insights"
17,177638751,"=""9781647222567""",Harry Potter: Hufflepuff Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Show your HUFFLEPUFF™ pride with this officially licensed bookmark.Featuring an elastic band with an attached enameled accessory of the Hufflepuff™...,"","Non fiction, Insight Editions Gift"
18,177638629,"=""9781647222536""",Harry Potter: Slytherin Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your SLYTHERIN™ pride with this composition notebook and magnetic page clip set, featuring the snake crest and colors of house SLYTHERIN™.The ...","","Non fiction, Insights"
19,177638669,"=""9781647222543""",Harry Potter: Gryffindor Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Show your GRYFFINDOR™ pride with this officially licensed bookmark.Featuring an elastic band with an attached enameled accessory of the Gryffindor™...,"","Non fiction, Insight Editions Gift"
20,177637415,"=""9781647222512""",Harry Potter: Ravenclaw Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your RAVENCLAW™ pride with this composition notebook and magnetic page clip set, featuring the eagle crest and colors of house RAVENCLAW™.The ...","","Non fiction, Insights"
