Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46749018,"=""9781416545125""",Precious Objects,Alicia Oltuski (46749026),Hardcover,"In the middle of New York City lies a neighborhood where all secrets are valuable, all assets are liquid, and all deals are sealed with a blessing ...","","Non fiction, Scribner"
"",46749018,"=""9781439171707""",Precious Objects,Alicia Oltuski (46749026),eBook,"In the middle of New York City lies a neighborhood where all secrets are valuable, all assets are liquid, and all deals are sealed with a blessing ...","","Non fiction, Scribner"
2,41422691,"=""9781416538981""",Just Like Us,Helen Thorpe (41422705),Trade Paperback,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
"",41422691,"=""9781416538936""",Just Like Us,Helen Thorpe (41422705),Hardcover,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
"",41422691,"=""9781439166253""",Just Like Us,Helen Thorpe (41422705),eBook,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
3,44726826,"=""9781416551614""",Dirty Life,Kristin Kimball (44726842),Trade Paperback,"From a “graceful, luminous writer with an eye for detail” (Minneapolis Star Tribune), this riveting memoir explores a year on a sustainable farm.Wh...","","Food & Wine, Non fiction, Scribner"
"",44726826,"=""9781439187142""",Dirty Life,Kristin Kimball (44726842),eBook,"From a “graceful, luminous writer with an eye for detail” (Minneapolis Star Tribune), this riveting memoir explores a year on a sustainable farm.Wh...","","Food & Wine, Non fiction, Scribner"
"",44726826,"=""9781797107745""",Dirty Life,Kristin Kimball (44726842),Audio Download,"From a “graceful, luminous writer with an eye for detail” (Minneapolis Star Tribune), this riveting memoir explores a year on a sustainable farm.Wh...","","Food & Wine, Non fiction, Scribner"
4,46656867,"=""9781416577034""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),Trade Paperback,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non fiction, Scribner"
"",46656867,"=""9781451610185""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),eBook,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non fiction, Scribner"
5,46640496,"=""9781416576747""",Tyranny of E-mail,John Freeman (46640502),Trade Paperback,There’s no question that e-mail is an incredible phenomenon that represents a kind of cultural and technological advancement. The first e-mail was ...,"","Non fiction, Scribner"
"",46640496,"=""9781416588122""",Tyranny of E-mail,John Freeman (46640502),eBook,"The award-winning president of the National Book Critics Circle examines the astonishing growth of email—and how it is changing our lives, not alwa...","","Non fiction, Scribner"
6,41550142,"=""9781416540052""",Orange County,Gustavo Arellano (41549436),Trade Paperback,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non fiction, Scribner"
"",41550142,"=""9781439123201""",Orange County,Gustavo Arellano (41549436),eBook,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non fiction, Scribner"
7,63177139,"=""9781439153123""",My Year of Flops,Nathan Rabin (45083314),Trade Paperback,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
"",63177139,"=""9781439160312""",My Year of Flops,Nathan Rabin (45083314),eBook,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
8,78809949,"=""9781451625059""",Cultural Betrayal,Chuck Klosterman (1818867),eBook,"Pop culture guru Chuck Klosterman's assembly of his best work from Esquire, GQ, Spin, The New York Times Magazine, and newpapers around the country...","","Non fiction, Scribner"
9,78809968,"=""9781451625066""",Monogamy,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
10,78780094,"=""9781451624526""",That '70s Cruise,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
11,78811911,"=""9781451625158""",This Is Zodiac Speaking,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
12,78805862,"=""9781451624823""",Sulking with Lisa Loeb on the Ice Planet Hoth,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
13,78810025,"=""9781451625097""","Through a Glass, Blindly",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
14,78780099,"=""9781451624571""","Fargo Rock City, for Real",Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
15,78809987,"=""9781451625073""",Super People,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
16,78780095,"=""9781451624533""",Led Zeppelin Essays,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
17,78811949,"=""9781451625172""",Something Wicked This Way Comes,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
18,78800885,"=""9781451624724""",Passion of the Garth,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
19,78805919,"=""9781451624854""","Crazy Things Seem Normal, Normal Things Seem Crazy",Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
20,78805999,"=""9781451624885""",Chaos,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
