Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36552639,"=""9781442474659""",Thing About Luck,Cynthia Kadohata (19010675),Trade Paperback,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781416918820""",Thing About Luck,Cynthia Kadohata (19010675),Hardcover,"The winner of the National Book Award for Young People’s Literature, from Newbery Medalist Cynthia Kadohata. There is bad luck, good luck, and maki...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442382527""",Thing About Luck,Cynthia Kadohata (19010675),Audio Download,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442474673""",Thing About Luck,Cynthia Kadohata (19010675),eBook,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
2,329990,"=""9781442480834""",Farthest Shore,Ursula  K. Le Guin (19020778),eBook,"The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin.In this third book in the Earthsea series, darkne...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",329990,"=""9780689845345""",Farthest Shore,Ursula  K. Le Guin (19020778),Mass Market Paperback,"Darkness threatens to overtake Earthsea. As the world and its wizards are losing their magic, Ged—powerful Archmage, wizard, and dragonlord—embarks...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",329990,"=""9781442459922""",Farthest Shore,Ursula  K. Le Guin (19020778),Hardcover,The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this third book...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",329990,"=""9781442459939""",Farthest Shore,Ursula  K. Le Guin (19020778),Trade Paperback,The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this third book...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
3,5314,"=""9780689714191""",Gathering of Days,Joan W. Blos (1811197),Trade Paperback,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
"",5314,"=""9780684163406""",Gathering of Days,Joan W. Blos (1811197),Hardcover,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
"",5314,"=""9781442496699""",Gathering of Days,Joan W. Blos (1811197),eBook,"I, Catherine Cabot Hall, aged 13 years, 6 months, 29 days…do begin this book. So begins the journal of a girl coming of age in nineteenth-century N...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
