Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
2,198722474,"=""9781668018545""",Stars Turned Inside Out,Nova Jacobs (2140594214),Hardcover,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781668018569""",Stars Turned Inside Out,Nova Jacobs (2140594214),eBook,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781797170350""",Stars Turned Inside Out,Nova Jacobs (2140594214),Audio Download,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
3,212872132,"=""9781668049341""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Hardcover,"For fans of The Silent Patient and Gone Girl, a razor-sharp and Hitchcock-inspired psychological thriller about two ordinary women who make a dange...","","Fiction, Atria Books"
"",212872132,"=""9781668049365""","Kill for Me, Kill for You",Steve Cavanagh (212871644),eBook,"For fans of The Silent Patient and Gone Girl, a razor-sharp and Hitchcock-inspired psychological thriller about two ordinary women who make a dange...","","Fiction, Atria Books"
"",212872132,"=""9781797171814""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Audio Download,"For fans of The Silent Patient and Gone Girl, a razor-sharp and Hitchcock-inspired psychological thriller about two ordinary women who make a dange...","","Fiction, Atria Books"
4,200224506,"=""9781668023396""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023402""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Trade Paperback,"A whip-smart and “fast-paced mystery” (The Daily Telegraph, London) from the internationally bestselling author of The Twyford Code and The Appeal ...","","Fiction, Atria Books"
