Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,269535,"=""9781501132728""",L.A.WOMAN,Eve Babitz (269534),Trade Paperback,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
"",269535,"=""9781501124518""",L.A.WOMAN,Eve Babitz (269534),eBook,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
2,4807,"=""9781476799940""",LAST BONGO SUNSET,Les Plesko (2705),Trade Paperback,Step into the dark and mysterious underworld of the crime-ridden streets of California as Les Plesko’s striking and hip debut novel follows a young...,"","Fiction, Simon & Schuster"
3,17149170,"=""9781476789668""",Fabulist,Stephen Glass (21497901),Trade Paperback,"A NOVEL OF AN IGNOMINIOUS FALL, THERISE TO INFAMY, AND LIFE AFTER BOTH.It is the summer of 1998, and Stephen Glass is a young magazine journalist ...",General Fiction,"Fiction, Simon & Schuster"
4,64461221,"=""9781439158500""",Motherland,Amy Sohn (1239787),Trade Paperback,"With her trademark blend of “social satire, interpersonal drama, and urban glamour” (The New York Times), New York Times bestselling author Amy Soh...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",64461221,"=""9781439165683""",Motherland,Amy Sohn (1239787),eBook,"With her trademark blend of “social satire, interpersonal drama, and urban glamour” (The New York Times), Amy Sohn delivers a candid, unsentimental...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
5,79841195,"=""9781451627497""",Southern Charm,Tinsley Mortimer (79841252),Trade Paperback,"This ""pink Ladurée macaron of a novel"" (The New York Times) is a modern Manhattan fairy tale about a Southern belle who must decide if the glamorou...","","Fiction, Media Tie-In, Pop Culture, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",79841195,"=""9781451627503""",Southern Charm,Tinsley Mortimer (79841252),eBook,"A modern Manhattan fairy tale with the sparkle of a champagne cocktail, Tinsley Mortimer’s debut novel provides a delicious peek into her world of ...","","Fiction, Media Tie-In, Pop Culture, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
6,3629,"=""9781476748528""",Drawing Dead,Pete Hautman (1058481),Trade Paperback,"From Simon &amp; Schuster, Drawing Dead is Pete Hautman's novel about an ex-cop and his latest, chaotic case.In a fast-paced comic thriller set in ...","","Fiction, Simon & Schuster"
7,69406330,"=""9781439183403""",Gentlemen's Hour,Don Winslow (69405293),Trade Paperback,"From the New York Times bestselling author of The Border, a “down-and-dirty dip into the treacherous social currents of Southern California” (The W...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",69406330,"=""9781439183410""",Gentlemen's Hour,Don Winslow (69405293),eBook,"From the New York Times bestselling author of The Border, a “down-and-dirty dip into the treacherous social currents of Southern California” (The W...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",69406330,"=""9781442340121""",Gentlemen's Hour,Don Winslow (69405293),Audio Download,"From the New York Times bestselling author of The Border, a “down-and-dirty dip into the treacherous social currents of Southern California” (The W...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster"
8,68311703,"=""9781439178102""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",Trade Paperback,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
"",68311703,"=""9781439178119""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",eBook,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
9,68448160,"=""9781439180587""",Deceit and Devotion,RM Johnson (1701456),Trade Paperback,"This electrifying novel features the Million Dollar characters fans have grown to love coming face-to-face with members of the Harris family, the u...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",68448160,"=""9781439180594""",Deceit and Devotion,RM Johnson (1701456),eBook,Essence bestselling author RM Johnson returns with the hotly anticipated follow-up to Million Dollar Demise. This electrifying novel features the M...,"","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
10,1087474,"=""9781451672435""",Dog Days,Daniel Lyons (1211572),Trade Paperback,"Love, sex, death, money, and dogs -- they're all here in Dan Lyons's debut novel, Dog Days. Lyons gives us a hip and hilarious tale of love (both c...","","Fiction, Simon & Schuster"
11,3865,"=""9781451667165""",Methods of Execution,Frederick D. Huebner (2346),Trade Paperback,"Matthew Riordan, a character critics have called “part Perry Mason, part Columbo,” is a tough, cynical lawyer who has burned out. Until an old girl...","","Fiction, Simon & Schuster"
12,41717072,"=""9781416540410""",Million Dollar Deception,RM Johnson (1701456),Trade Paperback,"Now in paperback, the sequel to the #1 Essence bestselling author’s sensational The Million Dollar Divorce—a novel that takes the surprises and sen...","Modern & contemporary fiction (post c 1945), Thriller / suspense","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",41717072,"=""9781416565802""",Million Dollar Deception,RM Johnson (1701456),eBook,"Almost five years after his critically acclaimed novel The Million Dollar Divorce, Essence bestselling author RM Johnson returns with the sequel th...","Modern & contemporary fiction (post c 1945), Thriller / suspense","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
13,42414228,"=""9781416541929""",Last Street Novel,Omar Tyree (702385),Trade Paperback,"OMAR TYREE DOES IT AGAIN! The Philadelphia-born author, who jumpstarted the urban fiction craze more than a dozen years ago with Flyy Girl, present...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",42414228,"=""9781416545590""",Last Street Novel,Omar Tyree (702385),eBook,"OMAR TYREE DOES IT AGAIN! The Philadelphia-born author, who jumpstarted the urban fiction craze more than a dozen years ago with Flyy Girl, present...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
14,19877262,"=""9781416572763""",Manhattan Beach Project,Peter Lefcourt (1255088),Trade Paperback,"Barely four years after winning an Oscar, Charlie has sunk into the ranks of Hollywood bottom-feeders -- reduced to living in his nephew's pool hou...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",19877262,"=""9780743271769""",Manhattan Beach Project,Peter Lefcourt (1255088),eBook,"Barely four years after winning an Oscar, Charlie has sunk into the ranks of Hollywood bottom-feeders -- reduced to living in his nephew's pool hou...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
15,19048324,"=""9780743244190""",Night Journey,Murad Kalam (19048329),Trade Paperback,"Not since Richard Wright's Native Son has the education of a young man been rendered as daringly, defiantly, and emotionally galvanizingly as in Mu...","","Fiction, Simon & Schuster"
"",19048324,"=""9781439130469""",Night Journey,Murad Kalam (19048329),eBook,"Not since Richard Wright's Native Son has the education of a young man been rendered as daringly, defiantly, and emotionally galvanizingly as in Mu...","","Fiction, Simon & Schuster"
16,1136470,"=""9780684846132""",Lil Mama's Rules,Sheneska Jackson (9825),Trade Paperback,"Meet Madison Maguire -- a modern-day heroine to embrace and admire. She's feisty, gorgeous, smart, and savvy; on the surface, she appears to have i...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
17,1052791,"=""9780684830926""",Franco American Dreams,Julie Taylor (1052978),Trade Paperback,"In a style so fresh and original that it seems to practically reinvent prose, first-time novelist Julie Taylor succeeds with Franco American Dreams...","","Fiction, Simon & Schuster"
18,161586,"=""9780684831534""",Caught Up in the Rapture,Sheneska Jackson (9825),Trade Paperback,"THE #1 BLACKBOARD BESTSELLER  Meet Jazmine Deems: she's twenty-six, steppin' out from under her overprotective preacher father, and determined to e...","","Fiction, Simon & Schuster"
19,384,"=""9780671792107""",LOS ANGELES,David Rieff (332),Trade Paperback,"Writing before the riots of 1992, Rieff found not a city of dreams but a city of bitter contradictions. A city that, like the United States itself,...","","Fiction, Simon & Schuster"
"",384,"=""9781439143315""",Los Angeles,David Rieff (332),eBook,"David Rieff looks at a city that was long the epitome of the American Dream and is now, for many, the emblem of the American urban nightmare.Writin...","","Fiction, Simon & Schuster"
