Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140423769,"=""9780735843219""",There's No One I Love Like You,Jutta Langreuter (2119779934),Board Book,Now available as a board book!Brayden Bunny doesn’t feel like picking up his toys or washing his whiskers. It’d be so much easier to live with his ...,"","Fiction, NorthSouth Books"
2,2141966541,"=""9780735842786""",Davy's Summer Vacation,Brigitte Weninger (2130381847),Hardcover,"When Davy hears about his friend Wendy Wildgoose’s wonderful vacation at the beach, he wants to go too. But he and his family can’t fly like geese ...","","Fiction, NorthSouth Books"
3,2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
4,2130391984,"=""9780735842243""","Happy Birthday, Davy!",Brigitte Weninger (2130381847),Hardcover,A playful birthday tale from the beloved Davy series!Davy is counting the days until his birthday. It seems like such a long wait! He is so excited...,"","Fiction, NorthSouth Books"
5,2130384022,"=""9780735842250""",The Best Grandma in the World!,Eleni Livanios (100409106),Board Book,We all have the best grandma! From hugs and kisses to playing and comforting—grandmas are all the best!,"","Fiction, NorthSouth Books"
6,2130409649,"=""9780735842373""",The Best Grandpa in the World!,Eleni Livanios (100409106),Board Book,We all have the best grandpa! From playing and story telling—grandpas are all the best!,"","Fiction, NorthSouth Books"
7,2130390966,"=""9780735841161""",Snow White,Brothers Grimm (2130385221),Trade Paperback,Quentin Greben breathes new life into this beloved Brothers Grimm fairy tale. The lush illustrations transform the well-known story of the beautifu...,"","Fiction, NorthSouth Books"
8,2130410776,"=""9780735840737""",Seven Little Mice Go to the Beach,"Kazuo Iwamura (2130384575), Haruo Yamashita (2130410790)",Hardcover,"A comical story about family fun in the sun!  Summer has arrived, and the seven little mice are excited to go to the beach. Father makes sure the c...","","Fiction, NorthSouth Books"
9,2130385119,"=""9780735820388""",How Will We Get to the Beach?/Como Iremos a la Playa?,Brigitte Luciani (2130385133),Trade Paperback,"A Spanish-English guessing game story! Toddlers will love this uncomplicated story, while older preschoolers will be involved in guessing what must...","","Fiction, NorthSouth Books"
10,2130409301,"=""9780735814189""",When I Grow Up...,"Peter Horn (2130382646), Cristina Kadmon (2130385116)",Trade Paperback,"At the end of a busy day, Sebastian the little turtle snuggles down next to his father and asks, ""Do you know what I want to be when I grow up?"" He...","","Fiction, NorthSouth Books"
11,2130386722,"=""9781558589049""",Can I Help?,Marilyn Janovitz (2130382109),Trade Paperback,A fluffy young dog helps his father with chores around the house. He loves to do everything his father does! But the best activity of all is snuggl...,"","Fiction, NorthSouth Books"
