Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40452752,"=""9781442493117""",Little Chick,Lauren Thompson (1295506),Board Book,Live large on the farm with Little Chick in this board book edition of a sweet story from New York Times bestselling author Lauren Thompson.Little ...,"",Little Simon
"",40452752,"=""9781416934684""",Wee Little Chick,Lauren Thompson (1295506),Hardcover,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
"",40452752,"=""9781481414579""",Wee Little Chick,Lauren Thompson (1295506),Enhanced eBook,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
2,40452951,"=""9781416934691""",Wee Little Lamb,Lauren Thompson (1295506),Hardcover,"This wee little lamb may be the shyest animal on the farm, but he is also one of the most lovable. Whether he learns it from the hoot of the wise o...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Princess, Simon & Schuster Books for Young Readers"
3,21865794,"=""9780689868948""",Little Quack's Bedtime,Lauren Thompson (1295506),Hardcover,"Day is done.  For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nig...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21865794,"=""9781416968733""",Little Quack's Bedtime,Lauren Thompson (1295506),Board Book,"Good night, little ducklings, good night! Join Widdle, Waddle, Piddle, Puddle, and of course, Little Quack, as Mama gets them ready for bed. One by...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21865794,"=""9781442426238""",Little Quack's Bedtime,Lauren Thompson (1295506),Fixed Layout eBook,"Day is done. For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nigh...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
4,21955168,"=""9780689868931""",Little Quack's New Friend,Lauren Thompson (1295506),Hardcover,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21955168,"=""9781416949237""",Little Quack's New Friend,Lauren Thompson (1295506),Board Book,"One day when Little Quack is playing in the pond, he hears the strangest noise in the distance. He listens closely along with his siblings, Widdle,...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21955168,"=""9781442427051""",Little Quack's New Friend,Lauren Thompson (1295506),Fixed Layout eBook,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
5,34593926,"=""9781416912408""",Apple Pie That Papa Baked,Lauren Thompson (1295506),Hardcover,"These are the apples, juicy and red, that went in the pie, warm and sweet, that Papa baked... for guess who!",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,19158411,"=""9780689857225""",Little Quack's Hide and Seek,Lauren Thompson (1295506),Hardcover,"Ready, set, go!  The ducklings are playing hide-and-seek. By the time Mama counts to ten, everyone has found a hiding place...except for Little Qua...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19158411,"=""9781416903253""",Little Quack's Hide and Seek,Lauren Thompson (1295506),Board Book,Little Quack's Mama is counting to ten in a game of hide-and-seek. The ducklings find places to hide...all except Little Quack.   Where should he h...,Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
