Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226382993,"=""9781524893958""",USA TODAY Seriously Fun Crosswords,USA TODAY (453155694),Trade Paperback,USA TODAY is back with a new collection of their wildly popular 15x15 crosswords. Puzzlers and wordsmiths of every level will enjoy these engaging ...,"","Non-Fiction, Andrews McMeel Publishing"
2,221202994,"=""9781524893927""",USA TODAY Simply Crosswords,USA TODAY (453155694),Trade Paperback,Enjoy hours of satisfying solving with this new collection of 230 entertaining crosswords for puzzle-smiths of all skill levels.Unplug and relax wi...,"","Non-Fiction, Andrews McMeel Publishing"
3,205584320,"=""9781524884864""",USA TODAY Quick Crosswords,USA TODAY (453155694),Trade Paperback,"Mix it up! From bite-size quick cross minis to USA TODAY's popular 15x15 crosswords, this new assortment of puzzles has something for every crosswo...","","Non-Fiction, Andrews McMeel Publishing"
4,187376761,"=""9781524869922""",USA TODAY Teatime Crosswords,USA TODAY (453155694),Trade Paperback,USA TODAY Teatime Crosswords is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle that co...,"","Non-Fiction, Andrews McMeel Publishing"
5,184163003,"=""9781524869908""",USA TODAY Word Fill-In Super Challenge,USA TODAY (453155694),Trade Paperback,USA TODAY Word Fill-In Super Challenge is a fun collection of word puzzles solved with logic and deduction!A variation of the common crossword puzz...,"","Non-Fiction, Andrews McMeel Publishing"
6,180436328,"=""9781524867171""",USA TODAY Crossword Super Challenge 3,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge 3 is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzl...,"","Non-Fiction, Andrews McMeel Publishing"
7,171105308,"=""9781524860363""",USA TODAY Crossword Super Challenge 2,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge 2 is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzl...,"","Non-Fiction, Andrews McMeel Publishing"
8,161574439,"=""9781524851132""",USA TODAY Crossword Super Challenge,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle ...,"","Non-Fiction, Andrews McMeel Publishing"
9,401662507,"=""9781449418274""",USA TODAY Crossword 3,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword 3 is a brand-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle that continue...,"",Andrews McMeel Publishing
10,78723844,"=""9781449403133""",USA TODAY Crossword 2,USA TODAY (453155694),Trade Paperback,"The nation’s newspaper, USA TODAY, presents a new collection of 200 crossword puzzles. The Journal of the American Medical Association finds that c...","",Andrews McMeel Publishing
11,50065201,"=""9780740777516""",USA TODAY Jumbo Puzzle Book,USA TODAY (453155694),Trade Paperback,The Nation's Newspaper offers puzzlesmiths the ultimate cranium compendium boasting five challenging mind teasers.USA TODAY has collected five popu...,"",Andrews McMeel Publishing
12,45557958,"=""9780740770326""",USA TODAY Crossword,USA TODAY (453155694),Trade Paperback,"The Nation's Newspaper offers puzzle-smiths the ultimate book featuring a new collection of challenging conundrums.""You can be sitting in the train...","",Andrews McMeel Publishing
