Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44621339,"=""9781416550976""",Can't Teach an Old Demon New Tricks,Cara Lockwood (18487110),Mass Market Paperback,"Get an east Texas girl good and mad,and there’s going to be hell to pay!Rachel Farnsworth doesn’t believe in the paranormal—she can find plenty of ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Women’s Fiction, Pocket Star"
"",44621339,"=""9781439166741""",Can't Teach an Old Demon New Tricks,Cara Lockwood (18487110),eBook,"Get an east Texas girl good and mad,and there’s going to be hell to pay!Rachel Farnsworth doesn’t believe in the paranormal—she can find plenty of ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Women’s Fiction, Pocket Star"
2,63760988,"=""9781439154977""",Secret Whispers,V.C. Andrews (4466),Mass Market Paperback,There's no place like home...and no end to the nightmare...Samantha is in her last year of high school at a very exclusive all-girls school in upst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",63760988,"=""9781439171400""",Secret Whispers,V.C. Andrews (4466),eBook,There's no place like home...and no end to the nightmare...Samantha is in her last year of high school at a very exclusive all-girls school in upst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
3,45790962,"=""9781416563457""",Defeat the Darkness,Alexis Morgan (37341373),Mass Market Paperback,"After a vicious attack, Paladin Hunter Fitzsimon is no longer the warrior he once was. So when he’s offered a transfer to the small Pacific Northwe...","","Fiction, Pocket Star"
"",45790962,"=""9781416563976""",Defeat the Darkness,Alexis Morgan (37341373),eBook,"After a vicious attack, Paladin Hunter Fitzsimon is no longer the warrior he once was. So when he’s offered a transfer to the small Pacific Northwe...","","Fiction, Pocket Star"
4,37078115,"=""9781416525561""",Blind Fall,Christopher Rice (19615500),Mass Market Paperback,From New York Times bestselling author Christopher Rice comes a novel about an Iraq war vet seeking redemption and revenge when a fellow Marine is ...,"","Current Events, Fiction, GLBT, Thriller, Pocket Star"
"",37078115,"=""9780743571739""",Blind Fall,Christopher Rice (19615500),Audio Download,From New York Times bestselling author Christopher Rice comes a novel about an Iraq war vet seeking redemption and revenge when a fellow Marine is ...,"","Current Events, Fiction, GLBT, Thriller, Pocket Star"
"",37078115,"=""9781416564492""",Blind Fall,Christopher Rice (19615500),eBook,From New York Times bestselling author Christopher Rice comes a novel about an Iraq war vet seeking redemption and revenge when a fellow Marine is ...,"","Current Events, Fiction, GLBT, Thriller, Pocket Star"
5,46457181,"=""9781416572831""",Succubi Like It Hot,Jill Myles (46456926),Mass Market Paperback,"Jackie Brighton’s life as a succubus is going great: she’s gone from mousy to bombshell, and although she has to have sex every forty-eight hours o...","Fantasy, Romance","Fiction, Pocket Star"
"",46457181,"=""9781416588153""",Succubi Like It Hot,Jill Myles (46456926),eBook,"NOBODY SAID SUCKING WAS EASY.   With a hot new figure, her dream job as an archaeologist, and two gorgeous boyfriends to scratch her seductive Itch...","Fantasy, Romance","Fiction, Pocket Star"
