Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172356277,"=""9781534479975""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
"",172356277,"=""9781534479968""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
"",172356277,"=""9781534479982""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
2,174982724,"=""9781534484665""",Yum Fest Is the Best!,Jason Tharp (101143586),Hardcover,Join a hot dog named Dog and a chicken nugget named Nugget as they save Yum Fest in this second book in the Level 2 Ready-to-Read Graphics series b...,"","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982724,"=""9781534484658""",Yum Fest Is the Best!,Jason Tharp (101143586),Trade Paperback,Join a hot dog named Dog and a chicken nugget named Nugget as they save Yum Fest in this second book in the Level 2 Ready-to-Read Graphics series b...,"","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982724,"=""9781534484672""",Yum Fest Is the Best!,Jason Tharp (101143586),Fixed Layout eBook,Join a hot dog named Dog and a chicken nugget named Nugget as they save Yum Fest in this second book in the Level 2 Ready-to-Read Graphics series b...,"","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
3,2142543078,"=""9781534417311""",Dream Machine,Martha Maker (2138745115),Hardcover,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417304""",Dream Machine,Martha Maker (2138745115),Trade Paperback,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417328""",Dream Machine,Martha Maker (2138745115),eBook,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
4,100219604,"=""9781534418059""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),Hardcover,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
"",100219604,"=""9781534418042""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),Trade Paperback,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
"",100219604,"=""9781534418066""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),eBook,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
5,2142542199,"=""9781534417281""",Tie-Dye Disaster,Martha Maker (2138745115),Hardcover,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417274""",Tie-Dye Disaster,Martha Maker (2138745115),Trade Paperback,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417298""",Tie-Dye Disaster,Martha Maker (2138745115),eBook,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
6,100218996,"=""9781534418028""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Hardcover,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418011""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418035""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),eBook,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
7,2138745984,"=""9781534409088""",Un-Friendship Bracelet,Martha Maker (2138745115),Hardcover,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409071""",Un-Friendship Bracelet,Martha Maker (2138745115),Trade Paperback,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409095""",Un-Friendship Bracelet,Martha Maker (2138745115),eBook,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
8,2138746594,"=""9781534409118""",Making the Band,Martha Maker (2138745115),Hardcover,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138746594,"=""9781534409101""",Making the Band,Martha Maker (2138745115),Trade Paperback,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138746594,"=""9781534409125""",Making the Band,Martha Maker (2138745115),eBook,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
9,2140796522,"=""9781534410428""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),Hardcover,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140796522,"=""9781534410411""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),Trade Paperback,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140796522,"=""9781534410435""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),eBook,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
10,2140792341,"=""9781534410398""",Haunted House Next Door,Andres Miedoso (2140792268),Hardcover,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
