Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157621282,"=""9781442497474""",Lulu's Mysterious Mission,Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497467""",Lulu's Mysterious Mission,Judith Viorst (707395),Hardcover,"This irresistible third illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497481""",Lulu's Mysterious Mission,Judith Viorst (707395),eBook,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
2,404754695,"=""9781442465565""",Popcorn Astronauts,Deborah Ruddell (22642586),Enhanced eBook,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
"",404754695,"=""9781442465558""",Popcorn Astronauts,Deborah Ruddell (22642586),Hardcover,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
3,401255663,"=""9781442450165""",Fluff Dragon,Platte F. Clark (401246886),Trade Paperback,"Dubbed “deviously enjoyable” by Publishers Weekly, the second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rog...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401255663,"=""9781442450158""",Fluff Dragon,Platte F. Clark (401246886),Hardcover,"This second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rogue fire kittens, and a boy who just might be a wiz...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401255663,"=""9781442450172""",Fluff Dragon,Platte F. Clark (401246886),eBook,"Dubbed “deviously enjoyable” by Publishers Weekly, the second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rog...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
4,425833567,"=""9781481403900""",Yeti and the Bird,Nadia Shireen (425833714),Fixed Layout eBook,"Even hairy, scary monsters need friends! This heartwarming tale of unlikely playmates features bright artwork and a sweet message from the author-i...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",425833567,"=""9781481403894""",Yeti and the Bird,Nadia Shireen (425833714),Hardcover,"Even hairy, scary monsters need friends! This heartwarming tale of unlikely playmates features bright artwork and a sweet message from the author-i...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
5,85430637,"=""9781442442894""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),Trade Paperback,"Something smells fishy—and it’s not the sushi—in the fourth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gordon Ramse...","","Fiction, Simon & Schuster Books for Young Readers"
"",85430637,"=""9781442442887""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),Paper Over Board,Something smells fishy—and it’s not the sushi—in this addition to the culinary mystery series celebrity chef Gordon Ramsey calls “good fun.”World-c...,"","Fiction, Simon & Schuster Books for Young Readers"
"",85430637,"=""9781442442986""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),eBook,"Something smells fishy—and it’s not the sushi—in the fourth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gordon Ramse...","","Fiction, Simon & Schuster Books for Young Readers"
6,169193475,"=""9781481403528""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Paper Over Board,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193475,"=""9781481403535""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Fixed Layout eBook,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
7,46035505,"=""9781442477148""",Star Bright,Alison McGhee (21408612),Fixed Layout eBook,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
"",46035505,"=""9781416958581""",Star Bright,Alison McGhee (21408612),Hardcover,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
8,404714337,"=""9781442465398""",Bear Sees Colors,Karma Wilson (20539052),Enhanced eBook,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
