Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229231787,"=""9781959524083""",Connection: The Easiest Solution to the World's Greatest Problem,Rabbi Asher Gottesman (229231826),Hardcover,Feeling disconnected can leave us questioning our worth and struggling to find where we belong. This book explores how disconnection creeps in unno...,"","Non-Fiction, Rise Books"
2,186695995,"=""9781982190798""",Calling In,Loretta J Ross (186695434),Hardcover,"From a pioneering Black feminist and MacArthur “Genius” Fellow, an urgent and exhilarating memoir-manifesto-handbook about how to rein in the exces...","","Non-Fiction, Simon & Schuster"
"",186695995,"=""9781797186696""",Calling In,Loretta J Ross (186695434),Audio Download,"From a pioneering Black feminist and MacArthur “Genius” Fellow, an urgent and exhilarating memoir-manifesto-handbook about how to rein in the exces...","","Non-Fiction, Simon & Schuster"
"",186695995,"=""9781982190811""",Calling In,Loretta J Ross (186695434),eBook,"From a pioneering Black feminist and MacArthur “Genius” Fellow, an urgent and exhilarating memoir-manifesto-handbook about how to rein in the exces...","","Non-Fiction, Simon & Schuster"
3,227816615,"=""9798886638530""",365 Days of Gratitude,Insight Editions (2089862421),Hardcover,"","","Non-Fiction, Insights"
4,217055616,"=""9798886741940""",No-Pressure Book Journal,"Brea Grant (217055654), Mallory O'Meara (217055945)",Hardcover,"Hosts of the hit podcast Reading Glasses bring you the only reading journal you’ll ever need, designed to help book lovers read, rant, and reflect ...","","Non-Fiction, Weldon Owen"
5,221848528,"=""9781668069943""",Book of Shadow Work,Keila Shaheen (221452574),Hardcover,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non-Fiction, Atria/Primero Sueno Press"
"",221848528,"=""9781668069950""",Book of Shadow Work,Keila Shaheen (221452574),eBook,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non-Fiction, Atria/Primero Sueno Press"
6,199832811,"=""9781668022382""",Abundant Ever After,Cathy Heller (199836740),Hardcover,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non-Fiction, S&S/Simon Element"
"",199832811,"=""9781668022405""",Abundant Ever After,Cathy Heller (199836740),eBook,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non-Fiction, S&S/Simon Element"
"",199832811,"=""9781668125113""",Abundant Ever After,Cathy Heller (199836740),Audio Download,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non-Fiction, S&S/Simon Element"
7,221737520,"=""9781685552435""",Be BOLD Today,Leigh Burgess (221737561),Hardcover,"Ready to make a change? Thousands of leaders have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in ...","","Non-Fiction, The Collective Book Studio"
"",221737520,"=""9781685558055""",Be BOLD Today,Leigh Burgess (221737561),eBook,"Ready to make a change? Thousands of leaders have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in ...","","Non-Fiction, The Collective Book Studio"
8,203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non-Fiction, Atria Books"
"",203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non-Fiction, Atria Books"
"",203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non-Fiction, Atria Books"
9,228231053,"=""9798881600167""",Why Am I Like This?,Gemma Styles (228231094),Hardcover,Why do I feel so overwhelmed? Why did I say that embarrassing thing? Is everyone else achieving more than me? What can I actually do to make a diff...,"","Non-Fiction, Andrews McMeel Publishing"
10,220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non-Fiction, S&S/Simon Element"
"",220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non-Fiction, S&S/Simon Element"
11,221201553,"=""9781524889234""",Year of Letting Go,r.h. Sin (2108585806),Hardcover,A year-long journey into peace and self-acceptance guided by bestselling poet r.h. Sin.The Year of Letting Go: 365 Days Pursuing Emotional Freedom ...,"","Non-Fiction, Andrews McMeel Publishing"
