Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,500685013,"=""9781501108679""",Esther,Rebecca Kanner (405380222),eBook,"From the award-winning author of Sinners and the Sea comes a breathtaking new look into the timeless tale of Queen Esther, “a riveting tale of cour...","","Christian Interest, Fiction, Literary, Women’s Fiction, International, Inspirational, Jewish, Middle Eastern, Multicultural, Religious, Women's Interest, Howard Books"
"",500685013,"=""9781501128943""",Esther,Rebecca Kanner (405380222),Trade Paperback,"From the award-winning author of Sinners and the Sea comes a breathtaking new look into the timeless tale of Queen Esther, “a riveting tale of cour...","","Christian Interest, Fiction, Literary, Women’s Fiction, International, Inspirational, Jewish, Middle Eastern, Multicultural, Religious, Women's Interest, Howard Books"
2,476628546,"=""9781476794839""",Broken Ground,Karen Halvorsen Schreck (406984584),Trade Paperback,"When a young oil rig widow escapes her grief and the Texas Dust Bowl, she discovers a surprising future—and new passion—awaiting her in California ...",General Fiction,"Christian Interest, Fiction, Literary, Women’s Fiction, Inspirational, Clean Romance, Immigration, Religious, Howard Books"
"",476628546,"=""9781476794853""",Broken Ground,Karen Halvorsen Schreck (406984584),eBook,"When a young oil rig widow escapes her grief and the Texas Dust Bowl, she discovers a surprising future—and new passion—awaiting her in California ...",General Fiction,"Christian Interest, Fiction, Literary, Women’s Fiction, Inspirational, Clean Romance, Immigration, Religious, Howard Books"
3,408942281,"=""9781476717890""",Bride of a Distant Isle,Sandra Byrd (69354829),Trade Paperback,"An unforgettable romance set in Victorian England, Bride of A Distant Isle is the engrossing story of Annabel Ashton, who fights to save her family...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Howard Books"
4,411019652,"=""9781476735061""",Promise to Keep,Elizabeth Byler Younts (411018307),eBook,"World War II Marine Joe Garrison returns home from war longing to be a father to his deaf daughter, Daisy, only to find that she is attached to Est...","","Christian Interest, Fiction, Romantic, Inspirational, Religious, Howard Books"
"",411019652,"=""9781476735054""",Promise to Keep,Elizabeth Byler Younts (411018307),Trade Paperback,"World War II Marine Joe Garrison returns home from war longing to be a father to his deaf daughter, Daisy, only to find that she is attached to Est...","","Christian Interest, Fiction, Romantic, Inspirational, Religious, Howard Books"
5,412739504,"=""9781476746418""",Valley of Decision,Lynne Gentry (412732530),Trade Paperback,Every choice has a consequence in the explosive conclusion to the Carthage Chronicles as Lisbeth returns to third-century Carthage for a thrilling ...,"","Fiction, Howard Books"
6,412710789,"=""9781476746159""",Shadows of Ladenbrooke Manor,Melanie Dobson (412709678),eBook,"When Heather Toulson returns to her parents’ cottage in the English countryside, she uncovers long-hidden secrets about her family history and stum...","","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Library, Mother & Daughter, Religious, Women's Interest, Howard Books"
"",412710789,"=""9781476746142""",Shadows of Ladenbrooke Manor,Melanie Dobson (412709678),Trade Paperback,"When Heather Toulson returns to her parents’ cottage in the English countryside, she uncovers long-hidden secrets about her family history and stum...","","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Library, Mother & Daughter, Religious, Women's Interest, Howard Books"
