Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409370217,"=""9781476726564""",Tempest in the White City: A Prelude to Fair Play,Deeanne Gist (404957067),eBook,"When a World’s Fair Guard and the woman doctor assigned to treat him square off in the White City, a storm is brewing…Hunter Scott is one of the el...",Modern & contemporary fiction (post c 1945),"Fiction, Howard Books"
2,61624804,"=""9781439196854""",Sugar Fork,Walt Larimore (46129344),eBook,"In this sequel to Hazel Creek from award-winning author Walt Larimore, a loving rural family struggles to survive tragedy and cope with the invasio...","","Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Howard Books"
"",61624804,"=""9781439141908""",Sugar Fork,Walt Larimore (46129344),Trade Paperback,"In this sequel to Hazel Creek from award-winning author Walt Larimore, a loving rural family struggles to survive tragedy and cope with the invasio...","","Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Howard Books"
3,73909485,"=""9781451674415""",Letters from War,Mark Schultz (20133900),Trade Paperback,"From platinum-selling singer Mark Schultz comes a novel inspired by his award-winning hit song “Letters from Home,” about a mother’s unwavering hop...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Women’s Fiction, Inspirational, Religious, US Army, US Marines, Veterans, Howard Books"
"",73909485,"=""9781439197325""",Letters from War,Mark Schultz (20133900),eBook,"From platinum-selling singer Mark Schultz comes a novel inspired by his award-winning hit song “Letters from Home,” about a mother’s unwavering hop...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Women’s Fiction, Inspirational, Religious, US Army, US Marines, Veterans, Howard Books"
4,61618153,"=""9781439196816""",Hazel Creek,Walt Larimore (46129344),eBook,"In a new novel from award-winning author Walt Larimore, a loving rural family struggles to survive tragedy and cope with the invasion of modern way...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Howard Books"
"",61618153,"=""9781439141823""",Hazel Creek,Walt Larimore (46129344),Trade Paperback,"In a new novel from award-winning author Walt Larimore, a loving rural family struggles to survive tragedy and cope with the invasion of modern way...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Howard Books"
5,46716812,"=""9781451656923""","Resurrection of Nat Turner, Part 2: The Testimony",Sharon Ewell Foster (46713846),eBook,"The sequel to The Resurrection of Nat Turner, Part I: The Witnesses shows the story of Nat Turner through his own eyes, from growing up a slave thr...",General Fiction,"African-American, Fiction, Howard Books"
"",46716812,"=""9781416578123""","Resurrection of Nat Turner, Part 2: The Testimony",Sharon Ewell Foster (46713846),Trade Paperback,"The sequel to The Resurrection of Nat Turner, Part I: The Witnesses shows the story of Nat Turner through his own eyes, from growing up a slave thr...",General Fiction,"African-American, Fiction, Howard Books"
6,47212243,"=""9781416587484""",As the Sparks Fly Upward,Gilbert Morris (30100807),Trade Paperback,The trilogy The Winslow Breed serves as a prequel to the author’s highly successful House of Winslow series. As the Sparks Fly Upward is the final ...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Summer Reading, Inspirational, Howard Books"
7,46713753,"=""9781451606218""","Resurrection of Nat Turner, Part 1: The Witnesses",Sharon Ewell Foster (46713846),eBook,"The truth has been buried more than one hundred years . . . Leading a small army of slaves, Nat Turner was a man born with a mission: to set the ca...","","African-American, Fiction, Howard Books"
"",46713753,"=""9781416578031""","Resurrection of Nat Turner, Part 1: The Witnesses",Sharon Ewell Foster (46713846),Trade Paperback,"A riveting novel about tragic hero Nat Turner’s uprising, capture, and trial—and how he impacted life in the United States forever.The truth has be...","","African-American, Fiction, Howard Books"
8,44506460,"=""9781416580201""",Bell Messenger,Robert Cornuke (44506464),eBook,A suspenseful yet touching story of a Civil war Bible that pops up again and again over a century and shapes the very history of the nation.   This...,"Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Inspirational, Howard Books"
"",44506460,"=""9781416549819""",Bell Messenger,Robert Cornuke (44506464),Trade Paperback,A suspenseful yet touching story of a Civil war Bible that pops up again and again over a century and shapes the very history of the nation.   This...,"Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Inspirational, Howard Books"
9,38978288,"=""9781451605440""",Fateful Journeys,Gary E. Parker (38978009),eBook,"A heart-rendering epic of triumph on the costly road to freedom, Fateful Journeys sweeps readers away to experience the painful consequences of cho...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
"",38978288,"=""9781582294315""",Fateful Journeys,Gary E. Parker (38978009),Trade Paperback,"""Who knows what will happen when those journeys end, and we come home again?""asks Camellia York while the dark clouds of the Civil War gather aroun...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
10,38978008,"=""9781451605204""",Secret Tides,Gary E. Parker (38978009),eBook,"Set against the backdrop of the Old South on the eve of the Civil War, Secret Tides is a saga of passion, greed, romance, and faith that you will n...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Romantic, Suspense, Inspirational, Howard Books"
"",38978008,"=""9781582293592""",Secret Tides,Gary E. Parker (38978009),Trade Paperback,"Trouble is brewing on the plantation. When the overseer's daughter, Camellia York, accidentally causes the death of the plantation's owner -- who i...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Romantic, Suspense, Inspirational, Howard Books"
