Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213071457,"=""9781797180533""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Audio Download,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Simon & Schuster Audio"
"",213071457,"=""9781507221952""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Trade Paperback,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Simon & Schuster Audio"
"",213071457,"=""9781507221969""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",eBook,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Simon & Schuster Audio"
2,181409846,"=""9781797133591""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Audio Download,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, Simon & Schuster Audio"
"",181409846,"=""9781982177393""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Trade Paperback,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, Simon & Schuster Audio"
"",181409846,"=""9781982177416""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),eBook,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, Simon & Schuster Audio"
3,181021401,"=""9781797129181""",Road Trip Survival Guide,Rob Taylor (181021310),Audio Download,"Make the most of your next road trip with these essential tips and tricks for planning the ultimate epic adventure.During COVID-19, we’ve all had t...","","Non fiction, Simon & Schuster Audio"
"",181021401,"=""9781982177065""",Road Trip Survival Guide,Rob Taylor (181021310),Trade Paperback,"Make the most of your next road trip with these essential tips and tricks for planning the ultimate epic adventure.During COVID-19, we’ve all had t...","","Non fiction, Simon & Schuster Audio"
"",181021401,"=""9781982177072""",Road Trip Survival Guide,Rob Taylor (181021310),eBook,"Make the most of your next road trip with these essential tips and tricks for planning the ultimate epic adventure.During COVID-19, we’ve all had t...","","Non fiction, Simon & Schuster Audio"
4,166706552,"=""9781797132815""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),Audio Download,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non fiction, Simon & Schuster Audio"
"",166706552,"=""9781507212561""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),Trade Paperback,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non fiction, Simon & Schuster Audio"
"",166706552,"=""9781507212578""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),eBook,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non fiction, Simon & Schuster Audio"
