Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735318,"=""9781837861859""",Essential Judge Anderson: Satan,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers.In Mega-City...,"","Non fiction, 2000 AD"
2,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
3,213260538,"=""9781837860975""",Judge Dredd: A Penitent Man,Kenneth Niemand (183831018),Trade Paperback,"An explosive yet soul-searching standalone Judge Dredd story entirely drawn by a breakout artistic talent Tom Foster.Former Judge, Kyle Asher, retu...","","Non fiction, 2000 AD"
4,213260587,"=""9781837861088""",Essential Rogue Trooper: Genetic Infantryman,Gerry Finley-Day (85420926),Paperback,"The first of a new series in the Essential line featuring 2000AD’s legendary war machine, Rogue Trooper! Featuring the character’s origins and pres...","","Non fiction, 2000 AD"
5,212467101,"=""9781837861064""",Judge Dredd: The Complete Case Files 21,"John Wagner (489018095), Dan Abnett (512127244)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
6,213260426,"=""9781837860937""",Best of 2000 AD Volume 5: The Essential Gateway to the Galaxy's Greatest Comic,"Rob Williams (80847975), Cam Kennedy (409354097), John Smith (402085002), Gordon Rennie (523344072), Jamie Delano (186506767), Alan Davis (186506768), Kambole Campbell (219456824), Chris Weston (402765560), Peter Milligan (74157113), Al Ewing (72501743), Frank Quitely (80847918), John Wagner (489018095), Alan Grant (497717219), Sean Phillips (161752843), Tony Wright (219456822), Henry Flint (74191012)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non fiction, 2000 AD"
7,213260484,"=""9781837860951""",Essential Judge Dredd: Tour of Duty Book 1,John Wagner (489018095),Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Tour of Duty Judge Dredd faces a crisis of faith, and...","","Non fiction, 2000 AD"
8,206282937,"=""9781837860104""","Nemesis the Warlock - The Definitive Edition, volume 1",Pat Mills (512127252),Paperback,"Long out of print, The Definitive Nemesis the Warlock collects one of the stand-out 2000 AD series and presents it in the best possible format for ...","","Non fiction, 2000 AD"
9,173164147,"=""9781781087749""",Fiends of the Eastern Front Omnibus Volume 1,"Gerry Finley-Day (85420926), David Bishop (2117557880), Ian Edginton (509112907), Guy Adams (503122871), Hannah Berry (215746067)",Trade Paperback,An omnibus edition of classic supernatural war stories from the Golden Age of 2000 AD - expanded and updated in this new definitive edition.A luxur...,"","Fiction, 2000 AD"
10,206203259,"=""9781837860210""",Judge Dredd: The Complete Case Files 20,John Wagner (489018095),Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
11,206523258,"=""9781837860197""",Best of Tharg's Terror Tales,"Mark Millar (400248768), Al Ewing (72501743), Simon Spurrier (523353644), John Smith (402085002), Alec Worley (2124719547), Arthur Wyatt (2124719450), Kek-W (2105756718), Laura Bailey (181428927), Alan McKenzie (186509681), Keith Richardson (145902906)",Trade Paperback,"The galaxy's greatest comic delivers the creepiest comic strips in one fear-filled tome!From the deepest, darkest recesses of the Nerve Centre vaul...","","Non fiction, 2000 AD"
12,206282988,"=""9781837860432""",Best of 2000 AD Volume 4: The Essential Gateway to the Galaxy's Greatest Comic,"John Wagner (489018095), Marguerite Sauvage (206378653), Jamie Hewlett (74159265), Steve Dillon (79059274), Tiffany Babb (203722975), Kek-W (2105756718), John Burns (161751655), Peter Milligan (74157113), Jamie Delano (186506767), Alan Davis (186506768)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non fiction, 2000 AD"
13,205419463,"=""9781837860029""",Robo-Hunter,John Wagner (489018095),Trade Paperback,A 2000 AD classic strip presented in one glorious full colour collection for the first time!WHEN THEY GET SLADE THEY STAY SLADE! For forty years Sa...,"","Non fiction, 2000 AD"
14,200401491,"=""9781786189431""",Surfer,John Wagner (489018095),Trade Paperback,From the creative team behind the critically acclaimed America and Chopper: Song of the Surfer comes a new sci-fi/noir story set in Dredd's world f...,"","Non fiction, 2000 AD"
15,200401440,"=""9781786189424""",Judge Dredd: The Darkest Judge,"Kenneth Niemand (183831018), Dan Abnett (512127244), Emma Beeby (2105756529), Ian Edginton (509112907), Rob Williams (80847975), Arthur Wyatt (2124719450)",Trade Paperback,"The latest Judge Dredd epic, featuring zombies infecting the whole 2000 AD multiverse. All of your favourite characters have been turned in to zomb...","","Non fiction, 2000 AD"
16,200401332,"=""9781786189356""",Essential Judge Anderson: Shamballa,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers. The best-se...,"","Non fiction, 2000 AD"
17,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non fiction, 2000 AD"
18,200368228,"=""9781786189943""",Best of 2000 AD Volume 3,"John Wagner (489018095), Mark Sexton (203722973), Tiffany Babb (203722975), Declan Shalvey (217285089), Erica Henderson (203722977), Frazer Irving (186504696), Alan Davis (186506768), Jamie Delano (186506767), Ian Edginton (509112907), D'Israeli (523353649), Gordon Rennie (523344072), Ron Smith (186508686), Michael Carroll (455329724)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non fiction, 2000 AD"
19,200346338,"=""9781786189936""",Judge Dredd: The Complete Case Files 19,"John Wagner (489018095), Grant Morrison (489027366), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,The best-selling Complete Case Files series continues as Dredd faces off against corrupt Judges who have returned from the prison planet Titan to e...,"","Non fiction, 2000 AD"
20,197603209,"=""9781786187789""",Essential Judge Dredd: Judgement Day,Garth Ennis (161751520),Paperback,The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Judgement Day Sabbat the Necromagus resurrects every ...,"","Non fiction, 2000 AD"
