Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1939241,"=""9780743418539""",Gateways #4,Keith R. A. DeCandido (1563513),eBook,"Once they moved from world to world in a single step, through innumerable doors that spanned the galaxy. They were masters of space, and to those w...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
2,1770727,"=""9780743423304""",Avatar: Book One,S.D. Perry (1297958),eBook,"RETURN TO THE EDGE OF THE FINAL FRONTIER.  In the aftermath of a war that brought the Alpha Quadrant to the brink of destruction, Starbase Deep Spa...","",Pocket Books/Star Trek
3,1770730,"=""9780743423311""",Avatar: Book Two,S.D. Perry (1297958),eBook,"RETURN TO THE EDGE OF THE FINAL FRONTIER.  As the Federation prepares to launch a counterstrike against the Dominion, Colonel Kira Nerys searches f...","",Pocket Books/Star Trek
4,1056243,"=""9780743420525""",Star Trek: Deep Space Nine: Trial by Error,Mark Garland (702490),eBook,"When Quark brokers a lucrative deal to trade trellium crystals from the Gamma Quadrant for gold-pressed latinum, the potential for profit seems too...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,8067,"=""9780743420433""",Laertian Gamble,Robert Sheckley (4371),eBook,"When a mysterious alien woman from the planet Laertes convinces Dr. Bashir to gamble for her at Quark's gaming tables, things seem innocent enough....","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,697504,"=""9780743420495""",Saratoga,Michael Jan Friedman (16255087),eBook,"When the Borg destroyed the U.S.S. Saratoga at Wolf 359, killing Captain Sisko's beloved wife, one chapter in his life came to a tragic end. Now pa...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,4980,"=""9780743420396""",Antimatter,John Vornholt (1706),eBook,Commander Sisko plans a desperate recovery mission to recover the necessary materials to help stabilize Bajor’s economy in this thrilling Star Trek...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,6045,"=""9780743420402""",Proud Helios,Melissa Scott (3434),eBook,The free flow of traffic to the Gamma Quadrant is vital to the recovery and survival of the planet Bajor and to Federation interests as well. When ...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,1090287,"=""9780743420570""",Liberated,Dafydd ab Hugh (1451517),eBook,"Major Kira and the ambitious Kai Winn have never seen eye to eye, but when Cardassian renegades invade Deep Space Nine, determined to capture one o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
10,4593,"=""9780743420389""",Warchild,Esther Friesner (62751799),eBook,A message left behind by the Kai Opaka gives Commander Benjamin Sisko a fateful mission: find a young Bajoran girl destined to be a great healer wh...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
