Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144237913,"=""9781534431515""",Brave Face,Shaun David Hutchinson (66042481),Hardcover,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781508286134""",Brave Face,Shaun David Hutchinson (66042481),Audio Download,A YALSA 2020 Amazing Audiobooks for Young Adults Selection“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to surv...,"","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431522""",Brave Face,Shaun David Hutchinson (66042481),Trade Paperback,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431539""",Brave Face,Shaun David Hutchinson (66042481),eBook,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
2,408567942,"=""9781442483828""",Be the One,Byron Pitts (408568180),Hardcover,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408567942,"=""9781442483835""",Be the One,Byron Pitts (408568180),Trade Paperback,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408567942,"=""9781442483842""",Be the One,Byron Pitts (408568180),eBook,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
3,445245527,"=""9781481418232""",Rethinking Normal,Katie Rain Hill (445245820),Hardcover,"In her unique, generous, and affecting voice, nineteen-year-old Katie Hill shares her personal journey of undergoing gender reassignment.Have you e...",Young Adult,"Book Club, GLBT, Social Situations, Teen, Gift Books, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445245527,"=""9781481418249""",Rethinking Normal,Katie Rain Hill (445245820),Trade Paperback,"In her unique, generous, and affecting voice, nineteen-year-old Katie Rain Hill shares her personal journey of undergoing gender reassignment. Now ...",Young Adult,"Book Club, GLBT, Social Situations, Teen, Gift Books, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445245527,"=""9781481418256""",Rethinking Normal,Katie Rain Hill (445245820),eBook,"In her unique, generous, and affecting voice, nineteen-year-old Katie Rain Hill shares her personal journey of undergoing gender reassignment. Now ...",Young Adult,"Book Club, GLBT, Social Situations, Teen, Gift Books, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
4,407553123,"=""9781476709628""",No Summit out of Sight,Jordan Romero (407553175),Hardcover,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir, he tells how he achieved such g...",Young Adult,"Action & Adventure, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781476709635""",No Summit out of Sight,Jordan Romero (407553175),eBook,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781481432764""",No Summit out of Sight,Jordan Romero (407553175),Trade Paperback,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non fiction, Simon & Schuster Books for Young Readers"
