Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164425604,"=""9781982134815""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",eBook,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
"",164425604,"=""9781797132426""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Audio Download,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
"",164425604,"=""9781982134792""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Hardcover,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
"",164425604,"=""9781982134808""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Trade Paperback,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
2,100617759,"=""9781501188909""",Savage Appetites,Rachel Monroe (100617621),eBook,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non-Fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781501188893""",Savage Appetites,Rachel Monroe (100617621),Trade Paperback,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non-Fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781508294511""",Savage Appetites,Rachel Monroe (100617621),Audio Download,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non-Fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
3,152120114,"=""9781501152153""",Spy Who Was Left Behind,Michael Pullara (2105636983),eBook,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non-Fiction, Multicultural, Russian, Spies, Scribner"
"",152120114,"=""9781501152146""",Spy Who Was Left Behind,Michael Pullara (2105636983),Trade Paperback,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non-Fiction, Multicultural, Russian, Spies, Scribner"
"",152120114,"=""9781508278061""",Spy Who Was Left Behind,Michael Pullara (2105636983),Audio Download,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non-Fiction, Multicultural, Russian, Spies, Scribner"
4,159358233,"=""9781476793276""",Murder in the Bayou,Ethan Brown (474929291),eBook,A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries Murder in the Bayou is a New York Times bestselling chronicle of a high...,"","Current Events, Non-Fiction, Civil Rights, Scribner"
"",159358233,"=""9781476793269""",Murder in the Bayou,Ethan Brown (474929291),Trade Paperback,"A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries A Southern Living Book of the Year  “Part murder case, part corruption ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",159358233,"=""9781982127817""",Murder in the Bayou,Ethan Brown (474929291),Trade Paperback,A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries Murder in the Bayou is a New York Times bestselling chronicle of a high...,"","Current Events, Non-Fiction, Civil Rights, Scribner"
5,157452838,"=""9781476796277""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",eBook,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
"",157452838,"=""9781476796253""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Hardcover,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
"",157452838,"=""9781476796260""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Trade Paperback,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
"",157452838,"=""9781508241492""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Audio Download,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
6,2125471891,"=""9781501168246""",Education of a Coroner,John Bateson (2125471773),eBook,"An “entertaining” (Booklist) account of the mysterious, hair-raising, and heartbreaking cases handled by the coroner of Marin County, California th...","","Mystery, Non-Fiction, Detectives, Scribner"
"",2125471891,"=""9781501168239""",Education of a Coroner,John Bateson (2125471773),Trade Paperback,"An “entertaining” (Booklist) account of the mysterious, hair-raising, and heartbreaking cases handled by the coroner of Marin County, California th...","","Mystery, Non-Fiction, Detectives, Scribner"
7,76927,"=""9780684864471""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Scribner"
"",76927,"=""9780743541381""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Scribner"
"",76927,"=""9781501191961""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Scribner"
"",76927,"=""9781508244912""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Scribner"
8,2096763057,"=""9781501147302""",Writing to Save a Life,John Edgar Wideman (18511519),eBook,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781501147289""",Writing to Save a Life,John Edgar Wideman (18511519),Hardcover,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781501147296""",Writing to Save a Life,John Edgar Wideman (18511519),Trade Paperback,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781508230564""",Writing to Save a Life,John Edgar Wideman (18511519),Audio Download,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
9,486275205,"=""9781501104305""",Long Shadow of Small Ghosts,Laura Tillman (486275389),eBook,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non-Fiction, Immigration, Mental Illness, Scribner"
"",486275205,"=""9781501104275""",Long Shadow of Small Ghosts,Laura Tillman (486275389),Trade Paperback,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non-Fiction, Immigration, Mental Illness, Scribner"
"",486275205,"=""9781508214403""",Long Shadow of Small Ghosts,Laura Tillman (486275389),Audio Download,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non-Fiction, Immigration, Mental Illness, Scribner"
10,44879537,"=""9781439182727""",Popular Crime,Bill James (698143),eBook,"The man who revolutionized the way we think about baseball now examines our cultural obsession with murder—delivering a unique, engrossing, brillia...","","Non-Fiction, Scribner"
"",44879537,"=""9781416552741""",Popular Crime,Bill James (698143),Trade Paperback,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non-Fiction, Scribner"
