Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18013009,"=""9780743453318""","Glory, Passion, and Principle",Melissa Lukeman Bohrer (18013013),Trade Paperback,"The heroism of the females of the American Revolution has gone from memory with the generation that witnessed it, and nothing, absolutely nothing, ...","","Non fiction, Atria Books"
"",18013009,"=""9781416588429""","Glory, Passion, and Principle",Melissa Lukeman Bohrer (18013013),eBook,"Much has been written of the brave deeds, acts of heroism, and intellectual prowess of the men who drafted the Declaration of Independence over two...","","Non fiction, Atria Books"
2,16291426,"=""9780743246415""",Waiting for Snow in Havana,Carlos Eire (16291430),Trade Paperback,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non fiction, Free Press"
"",16291426,"=""9780743245708""",Waiting for Snow in Havana,Carlos Eire (16291430),eBook,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non fiction, Free Press"
3,1564319,"=""9780684868172""",Fire in a Canebrake,Laura Wexler (1564325),Trade Paperback,"In the tradition of Melissa Faye Greene and her award-winning Praying for Sheetrock, extraordinarily talented debut author Laura Wexler tells the s...","","Non fiction, Scribner"
"",1564319,"=""9781439125298""",Fire in a Canebrake,Laura Wexler (1564325),eBook,"In the tradition of Melissa Faye Greene and her award-winning Praying for Sheetrock, extraordinarily talented debut author Laura Wexler tells the s...","","Non fiction, Scribner"
4,18181403,"=""9780743244916""",Jarhead,Anthony Swofford (18181513),Trade Paperback,"In his New York Times bestselling chronicle of military life, Anthony Swofford weaves his experiences in war with vivid accounts of boot camp, refl...",Biography/Autobiography,"Non fiction, Scribner"
"",18181403,"=""9780743254281""",Jarhead,Anthony Swofford (18181513),eBook,"Anthony Swofford's Jarhead is the first Gulf War memoir by a frontline infantry marine, and it is a searing, unforgettable narrative.  When the mar...",Biography/Autobiography,"Non fiction, Scribner"
"",18181403,"=""9780743548885""",Jarhead,Anthony Swofford (18181513),Audio Download,"In his New York Times bestselling chronicle of military life, Anthony Swofford weaves his experiences in war with vivid accounts of boot camp, refl...",Biography/Autobiography,"Non fiction, Scribner"
5,1074332,"=""9780743243797""",Lost Discoveries,Dick Teresi (1074336),Trade Paperback,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non fiction, Simon & Schuster"
"",1074332,"=""9781439128602""",Lost Discoveries,Dick Teresi (1074336),eBook,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non fiction, Simon & Schuster"
6,19622863,"=""9780743246989""",Wild Swans,Jung Chang (135),Trade Paperback,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
"",19622863,"=""9781439106495""",Wild Swans,Jung Chang (135),eBook,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
"",19622863,"=""9781442349704""",Wild Swans,Jung Chang (135),Audio Download,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
7,161483,"=""9780743223133""",John Adams,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743218290""",John Adams,David McCullough (938),eBook,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743519045""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743550864""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743572422""",John Adams,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743572439""",John Adams Movie Tie-In,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
8,1495900,"=""9780684864341""",Whale Hunt,Robert Sullivan (1059198),Trade Paperback,"The critically acclaimed New York Times Notable Book about a Native American tribe's quest to regain the lost art of whale hunting, from the author...","","Non fiction, Scribner"
9,161349,"=""9780684826974""",Undaunted Courage,Stephen E. Ambrose (1063454),Trade Paperback,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster"
"",161349,"=""9780743518765""",Undaunted Courage,Stephen E. Ambrose (1063454),Audio Download,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster"
"",161349,"=""9780743550956""",Undaunted Courage,Stephen E. Ambrose (1063454),Audio Download,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster"
"",161349,"=""9780743579292""",Undaunted Courage,Stephen E. Ambrose (1063454),Compact Disk,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster"
"",161349,"=""9781439126172""",Undaunted Courage,Stephen E. Ambrose (1063454),eBook,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster"
10,161384,"=""9780684827070""",Yellow Woman and a Beauty of the Spirit,Leslie Marmon Silko (1852615),Trade Paperback,"Yellow Woman and a Beauty of the Spirit is a collection of twenty-two powerful and indispensable essays on Native American life, written by one of ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",161384,"=""9781439128329""",Yellow Woman and a Beauty of the Spirit,Leslie Marmon Silko (1852615),eBook,"Yellow Woman and a Beauty of the Spirit is a collection of twenty-two powerful and indispensable essays on Native American life, written by one of ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
11,6860,"=""9780684825359""",Lincoln,David Herbert Donald (3804),Trade Paperback,"A masterful work by Pulitzer Prize–winning author David Herbert Donald, Lincoln is a stunning portrait of Abraham Lincoln’s life and presidency.Don...",Audio,"Non fiction, Simon & Schuster"
"",6860,"=""9781439126288""",Lincoln,David Herbert Donald (3804),eBook,"A masterful work by Pulitzer Prize–winning author David Herbert Donald, Lincoln is a stunning portrait of Abraham Lincoln’s life and presidency.Don...",Audio,"Non fiction, Simon & Schuster"
"",6860,"=""9781442362727""",Lincoln,David Herbert Donald (3804),Audio Download,"A masterful work by Pulitzer Prize–winning author David Herbert Donald, Lincoln is a stunning portrait of Abraham Lincoln’s life and presidency.Don...",Audio,"Non fiction, Simon & Schuster"
12,4734,"=""9780684804484""",No Ordinary Time,Doris Kearns Goodwin (1233416),Trade Paperback,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non fiction, Simon & Schuster"
"",4734,"=""9780743519908""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non fiction, Simon & Schuster"
"",4734,"=""9781439126196""",No Ordinary Time,Doris Kearns Goodwin (1233416),eBook,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non fiction, Simon & Schuster"
"",4734,"=""9781442342545""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non fiction, Simon & Schuster"
"",4734,"=""9781442367418""",No Ordinary Time,Doris Kearns Goodwin (1233416),Compact Disk,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non fiction, Simon & Schuster"
13,1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9781442387805""",Truman,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
14,2028,"=""9780671447540""",Mornings on Horseback,David McCullough (938),Trade Paperback,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9780743218306""",Mornings on Horseback,David McCullough (938),eBook,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9780743533461""",Mornings On Horseback,David McCullough (938),Compact Disk,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9780743539197""",Mornings On Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9781442342132""",Mornings on Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
