Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73835065,"=""9781442413214""",Shiver Me Timbers!,Douglas Florian (49418826),Hardcover,Arrrgh you ready for this jaunty collection of pirate poems and paintings?Ahoy mateys—it’s time to hoist up the anchors and set sail with a pack of...,"","Action & Adventure, Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
"",73835065,"=""9781442457126""",Shiver Me Timbers!,Douglas Florian (49418826),Enhanced eBook,Arrrgh you ready for this jaunty collection of pirate poems and paintings? Includes audio!Ahoy mateys—it’s time to hoist up the anchors and set sai...,"","Action & Adventure, Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
2,20053070,"=""9781442444546""","10,000 Days of Thunder",Philip Caputo (20539163),eBook,It was the war that lasted ten thousand days. The war that inspired scores of songs. The war that sparked dozens of riots. And in this stirring chr...,Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
3,18222396,"=""9781442436633""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Trade Paperback,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18222396,"=""9780689852817""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Paper Over Board,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18222396,"=""9781442436701""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Fixed Layout eBook,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
4,29160574,"=""9781442421561""",Bear Dancer,Thelma Hatch Wyss (29160507),Trade Paperback,"Elk Girl, sister of a Ute chief, lives a traditional life with her tribe high in the Rocky Mountains in 1860. Elk Girl is bold: She loves to hunt d...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
5,19714757,"=""9781439131848""","I, Dred Scott",Shelia P. Moses (19361088),eBook,This nonfiction middle grade book chronicles the inspiring life of a black man born into slavery who never gave up fighting for freedom.Born into s...,General fiction (Children's/YA),"African-American, Fiction, Literary, Social Situations, Middle Grade, Margaret K. McElderry Books"
6,48773657,"=""9781416978169""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Trade Paperback,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416978152""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Hardcover,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
