Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181415946,"=""9781974724185""","Pokémon: Sword & Shield, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media"
2,181292940,"=""9781974711291""","Pokémon Adventures Collector's Edition, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish omnibus edition of the best-s...,"","Fiction, VIZ Media LLC"
3,181292904,"=""9781974711284""","Pokémon Adventures Collector's Edition, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish omnibus edition of the best-s...,"","Fiction, VIZ Media LLC"
4,181293012,"=""9781974719457""","Pokémon: Sun & Moon, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon dream...,"","Fiction, VIZ Media"
5,177910854,"=""9781974721085""","Pokémon Adventures: Black 2 & White 2, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
6,177910818,"=""9781974711277""","Pokémon Adventures Collector's Edition, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
7,177910782,"=""9781974711260""","Pokémon Adventures Collector's Edition, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
8,177910890,"=""9781974719440""","Pokémon: Sun & Moon, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
9,173107955,"=""9781974711253""","Pokémon Adventures Collector's Edition, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
10,173107919,"=""9781974711246""","Pokémon Adventures Collector's Edition, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
11,173107882,"=""9781974711161""","Pokémon: Sun & Moon, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
12,169666331,"=""9781974711239""","Pokémon Adventures Collector's Edition, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
13,169666295,"=""9781974711222""","Pokémon Adventures Collector's Edition, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
14,162685884,"=""9781974709649""","Pokémon Adventures Collector's Edition, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
15,557782247,"=""9781421584386""","Pokémon Adventures: Black 2 & White 2, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
16,2142123108,"=""9781421597386""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
17,2142433247,"=""9781421598499""",Pokémon X•Y Complete Box Set,Hidenori Kusaka (35316129),Trade Paperback,Contains all 12 volumes of the Pokémon X•Y manga series and a collectible full-color poster!Awesome adventures inspired by the best-selling Pokémon...,"","Fiction, VIZ Media"
18,2136463869,"=""9781421596266""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
19,2136463986,"=""9781421596259""","Pokémon X•Y, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
20,2129706326,"=""9781421594514""",Pokémon Adventures 20th Anniversary Illustration Book: The Art of Pokémon Adventures,Hidenori Kusaka (35316129),Trade Paperback,"Artwork, sketches and a brand-new manga short story from the artist of the Pokémon Adventures series inspired by the best-selling Pokémon video gam...","","Fiction, VIZ Media LLC"
