Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193893126,"=""9781974728008""","Fly Me to the Moon, Vol. 13",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
2,193893015,"=""9781974734221""","Call of the Night, Vol. 9",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
3,193896301,"=""9781974733873""","Jealousy, Vol. 5",Scarlet Beriko (2141437598),Trade Paperback,The prequel to the popular yakuza rom-com Fourth Generation Head: Tatsuyuki Oyamato!A yakuza head finds himself ensnared in the unwavering attentio...,"","Non-Fiction, SuBLime"
4,191300656,"=""9781974726080""","Love Nest, Vol. 1",Yuu Minaduki (183990197),Trade Paperback,A real-life odd couple navigate roommates and heartbreaks in this Sayonara Game spin-off.A brokenhearted Masato moves into his friend’s second home...,"","Non-Fiction, SuBLime"
5,193895011,"=""9781974733897""","Kubo Won't Let Me Be Invisible, Vol. 3",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non-Fiction, VIZ Media LLC"
6,193894634,"=""9781974732425""","Queen's Quality, Vol. 15",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
7,193894264,"=""9781974729746""","Ima Koi: Now I'm in Love, Vol. 3",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non-Fiction, VIZ Media LLC"
8,191297763,"=""9781974723584""","Fly Me to the Moon, Vol. 12",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
9,191300619,"=""9781974732241""","Therapy Game Restart, Vol. 2",Meguru Hinohara (167305224),Trade Paperback,Sparks continue to fly in this Therapy Game sequel where Shizuma and Minato learn to navigate commitment—in both work and love!From a forgotten one...,"","Non-Fiction, SuBLime"
10,191299765,"=""9781974732180""","Kaguya-sama: Love Is War, Vol. 23",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non-Fiction, VIZ Media LLC"
11,191298988,"=""9781974729050""","King's Beast, Vol. 7",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non-Fiction, VIZ Media LLC"
12,191299099,"=""9781974720170""","Snow White with the Red Hair, Vol. 20",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non-Fiction, VIZ Media LLC"
13,191298655,"=""9781974730117""","Tropical Fish Yearns for Snow, Vol. 9",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non-Fiction, VIZ Media LLC"
14,191298470,"=""9781974727209""","How Do We Relationship?, Vol. 6",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non-Fiction, VIZ Media LLC"
15,191300582,"=""9781974727322""","Scattering His Virgin Bloom, Vol. 2",Aya Sakyo (187839123),Trade Paperback,An omega with a complicated past falls for an alpha who doesn’t believe in fate.A virgin omega living in secret is outed when his first heat hits a...,"","Non-Fiction, SuBLime"
16,191300321,"=""9781974732258""","Moon & Sun, Vol. 1",Akane Abe (191300358),Trade Paperback,A laid-back yakuza heir and a striking cross-dressing beauty start an unlikely love affair.A yakuza heir indifferent to the family business butts h...,"","Non-Fiction, SuBLime"
17,191300433,"=""9781974725267""","Don't Be Cruel, Vol. 10",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
18,191300359,"=""9781974727933""","Caste Heaven, Vol. 7",Chise Ogawa (167305266),Trade Paperback,"Today’s top could be tomorrow’s bottom when playing the caste game!School is hard enough as it is, but when students are forced to play a cutthroat...","","Non-Fiction, SuBLime"
19,191298692,"=""9781974732067""","Vampire Knight: Memories, Vol. 7",Matsuri Hino (34670992),Trade Paperback,"Immortal tales of the past and present from the world of Vampire Knight.These are the stories of what happened during the 1,000 years of Kaname's s...","","Non-Fiction, VIZ Media LLC"
20,191298914,"=""9781974726585""","My Love Mix-Up!, Vol. 4",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non-Fiction, VIZ Media LLC"
