Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220132679,"=""9788194643081""",In Praise of Laziness and Other Essays,Indrjait Hazra (220132642),eBook,"A cross between a collection of philosophical investigations and idle banter, In Praise of Laziness and Other Essays, is a celebration of what Mila...","","Non-Fiction, S&S India"
2,199250482,"=""9789392099076""",Strange Encounters,Parikshat Sahni (199250387),eBook,"Drawing its wisdom from Hindu, Judaic and Islamic philosophies, this is the multicultural, multifaceted saga of Parikshat Sahni's journey from bein...","","Non-Fiction, S&S India"
3,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
4,181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
5,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
6,145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non-Fiction, Adams Media"
"",145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non-Fiction, Adams Media"
7,2088387883,"=""9781449479633""",Adventures of Kung Fu Robot,Jason Bays (2088387902),Trade Paperback,Get ready for some kung fu fun reading! The 32 kung fu surprises hidden within the pages of this graphic novel of superhero adventures can ONLY be ...,"","Fiction, Andrews McMeel Publishing"
8,145963958,"=""9781607106852""",Uncle John's Bathroom Reader Book of LOVE,Bathroom Readers' Institute (145527583),eBook,"Who wrote the book of LOVE? Uncle John, of course!A book by any other name would not be so sweet and fact-filled. The perfect gift for your signifi...","","Non-Fiction, Portable Press"
9,145964660,"=""9781607106111""",Uncle John's Bathroom Reader Christmas Collection,Bathroom Readers' Institute (145527583),eBook,"This unique holiday book is the perfect stocking stuffer for everyone on your list - naughty and nice.Stuffed like a Christmas goose, this holiday ...","","Non-Fiction, Portable Press"
10,145964553,"=""9781607106128""",Uncle John's Bathroom Reader Jingle Bell Christmas,Bathroom Readers' Institute (145527583),eBook,A heartwarming collection of merry tales and Christmas lore in the Uncle John’s tradition.  It’s beginning to look a lot like Christmas…again! Uncl...,"","Non-Fiction, Portable Press"
11,145964343,"=""9781607106579""",Uncle John's Bathroom Reader Dog Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"From mongrels to Marmaduke, Uncle John unleashes the mysteries, marvels, and mayhem of man's best friend.The only thing that’s more eager to please...","","Non-Fiction, Portable Press"
12,145963923,"=""9781607106586""",Uncle John's Bathroom Reader Horse Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"Quit horsing around! Whether you want to ride ’em, race ’em, or raise ’em, you’ll find everything equine in these pages.Why the long face? This boo...","","Non-Fiction, Portable Press"
13,70462524,"=""9780740791963""",Signature Wound,G. B. Trudeau (454345703),Trade Paperback,Signature Wound: Rocking TBI is Pulitzer Prize-winner Garry Trudeau’s third collection of Doonesbury comics examining the effects of combat on sold...,Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
14,70225464,"=""9780740792595""",Young Jesus Chronicles,"Spencer Smith (70225469), Mark Penta (70225471)",Trade Paperback,"Originally a self-published book, this lighthearted and clever collection of cartoons depicts Jesus as a modern youngster, and will appeal to anyon...","",Andrews McMeel Publishing
15,66933926,"=""9780740791093""",My Shorts R Bunching. Thoughts?,G. B. Trudeau (454345703),Trade Paperback,"""Hilarious!"" -- Jake Tapper, ABC News""Hilarious!"" -- Karen Tumulty, TIME""Hilarious!"" -- Erin Moriarity, CBS News In March of 2009, Doonesbury's int...",Humour,"Non-Fiction, Andrews McMeel Publishing"
16,40348569,"=""9780740762024""",War Within,G. B. Trudeau (454345703),Trade Paperback,Your compassionate portrayal of Lieutenant B.D.'s recovery and struggle . . . has touched our Warrior family and opened the eyes of the rest of the...,Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
17,36717847,"=""9780740757389""",Because I'm the Child Here and I Said So,Pat Byrnes (36717173),Trade Paperback,"Parenting is a competitive sport these days. With all the pressure on the modern parent, a little comic relief is not just welcome; it's a matter o...",Humour,"Non-Fiction, Andrews McMeel Publishing"
18,22979264,"=""9780740747144""",How Aging Affects Belt Height,Dan Reynolds (468102906),Hardcover,"Dan: What's your secret to a long life, Fred?Fred: No secret. Haven't any...maybe bee pollen and honey.Dan: When you get to heaven, what do you thi...","",Andrews McMeel Publishing
