Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,332205,"=""9781442483569""",Tale of Birle,Cynthia Voigt (707397),Hardcover,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
"",332205,"=""9781481422048""",Tale of Birle,Cynthia Voigt (707397),Trade Paperback,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
"",332205,"=""9781481445665""",Tale of Birle,Cynthia Voigt (707397),eBook,"There are some who say that the Lady Fortune has a wheel, and all men are fixed upon it. The wheel turns, and the men rise, or fall, with the turni...","",Atheneum Books for Young Readers
2,1329545,"=""9781481421898""",Tale of Elske,Cynthia Voigt (707397),Hardcover,Newbery Medalist Cynthia Voigt depicts the parallel quests of two extraordinary young women with power and compassion in this fourth and final book...,"",Atheneum Books for Young Readers
"",1329545,"=""9781481421904""",Tale of Elske,Cynthia Voigt (707397),Trade Paperback,Newbery Medalist Cynthia Voigt depicts the parallel quests of two extraordinary young women with power and compassion in this fourth and final book...,"",Atheneum Books for Young Readers
"",1329545,"=""9781481445702""",Tale of Elske,Cynthia Voigt (707397),eBook,"She never knew she had a self. From the time she was a child, she was prepared to sacrifice her life when the Volkking summoned her. She never knew...","",Atheneum Books for Young Readers
3,1181207,"=""9781481415897""",Sang Spell,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Josh is hitchhiking from Boston to Dallas to begin a new life, trying to sort out the changes that have skewed his world since an accident killed h...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,1523915,"=""9781442489158""",Darkness Before Dawn,Sharon M. Draper (706340),Trade Paperback,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1523915,"=""9780689830808""",Darkness Before Dawn,Sharon M. Draper (706340),Hardcover,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1523915,"=""9781439115121""",Darkness Before Dawn,Sharon M. Draper (706340),eBook,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
5,18546155,"=""9781442475168""",Hard Time,Julian F. Thompson (1523765),eBook,"“When we’re born, we’re sentenced to, like, life. And some of us—I’d be a prime example—are made to do hard time."" So says Annie Ireland, sentenced...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
6,32903402,"=""9781416908951""",Red Thread,Roderick Townley (20562845),Trade Paperback,"How do you avenge -- or forgive -- your own murder four hundred years after it happened?   Prompted by recurrent dreams, sixteen-year-old Dana Land...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
7,76625007,"=""9781442420052""",Witchlanders,Lena Coakley (76625097),Trade Paperback,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420045""",Witchlanders,Lena Coakley (76625097),Hardcover,"High in their mountain covens, red witches pray to the Goddess, protecting the Witchlands by throwing the bones and foretelling the future. It’s al...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420069""",Witchlanders,Lena Coakley (76625097),eBook,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
8,331622,"=""9781442472303""",Spellkey,Ann Downer (1682683),Trade Paperback,Two young outcast begin to fall in love as they race to destroy a powerful tool on a dangerous journey through the Thirteen Kingdoms.After a young ...,"","Fiction, Atheneum Books for Young Readers"
9,331792,"=""9781442472310""",Glass Salamander,Ann Downer (1682683),Trade Paperback,"In the sequel to The Spell Key, Caitlin and her ex-lover, Badger, are faced with impossible threats and decisions as they fight to defend the kingd...","",Atheneum Books for Young Readers
10,43468232,"=""9781442408524""",Shift,Jennifer Bradbury (43468236),Trade Paperback,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781416947325""",Shift,Jennifer Bradbury (43468236),Hardcover,Some friends fade away....Others disappear.   Imagine you and your best friend head out West on a cross-country bike trek.   Imagine that the two o...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781442420120""",Shift,Jennifer Bradbury (43468236),eBook,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
11,75425887,"=""9781442416819""",Afterwar,Gloria Skurzynski (1054566),Trade Paperback,"There’s only one thing more deadly than disease, more destructive than the forces of nature: jealousy. It’s been years since the world was nearly d...","","Fiction, Atheneum Books for Young Readers"
12,64484184,"=""9781416995111""",Goldstrike,Matt Whyman (40104829),Trade Paperback,"Teenage computer hacker Carl Hobbes may have managed to break out of Camp Twilight, the most secure military prison in the northern hemisphere, in ...",General fiction (Children's/YA),"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",64484184,"=""9781416995104""",Goldstrike,Matt Whyman (40104829),Hardcover,Carl Hobbes may have escaped from Camp Twilight—the most secure military prison in the northern hemisphere—but now he’s being pursued by a ruthless...,General fiction (Children's/YA),"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
13,35717446,"=""9781416915737""",Selected,Patrick Cave (34422810),Hardcover,"Cloning has become a way to ensure power for a select group of people, known as the Great Families. But with such an imbalanced society, unrest is ...","","Fiction, Science-Fiction, Teen, Thriller, Atheneum Books for Young Readers"
14,34422770,"=""9781416912231""",Sharp North,Patrick Cave (34422810),Trade Paperback,"A chilling, futuristic thriller -- it's 24 for teens","","Fiction, Science-Fiction, Teen, Thriller, Atheneum Books for Young Readers"
15,1074032,"=""9781416975779""",Virtual War,Gloria Skurzynski (1054566),Trade Paperback,"Imagine a life of virtual reality -- a childhood contained in a controlled environment, with no human contact or experiences outside of the world o...","","Fiction, Atheneum Books for Young Readers"
"",1074032,"=""9781439116081""",Virtual War,Gloria Skurzynski (1054566),eBook,"Imagine a life of virtual reality -- a childhood contained in a controlled environment, with no human contact or experiences outside of the world o...","","Fiction, Atheneum Books for Young Readers"
16,6148,"=""9781416954446""",Wolf Rider,Avi (1676650),Mass Market Paperback,"The phone rang three times before Andy picked it up. ""Hello?"" he said. A voice replied, ""I just killed someone. I killed...Nina.""   Andy Zadinski i...","","Fiction, Atheneum Books for Young Readers"
17,331238,"=""9781416968467""",Medicine Walk,Ardath Mayhar (63859927),Trade Paperback,"After his father dies from a heart attack after landing their small plane, a young boy is left to fend for himself as he treks through the summer d...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
18,5903,"=""9781416939214""",Z for Zachariah,Robert C. O'Brien (1246204),Trade Paperback,"In this post-apocalyptic novel from Newbery Medal–winning author Robert C. O’Brien, a teen girl struggling to survive in the wake of unimaginable d...","","Fiction, Science-Fiction, Summer Reading, Teen, Atheneum Books for Young Readers"
"",5903,"=""9781665911641""",Z for Zachariah,Robert C. O'Brien (1246204),eBook,"In this post-apocalyptic novel from Newbery Medal–winning author Robert C. O’Brien, a teen girl struggling to survive in the wake of unimaginable d...","","Fiction, Science-Fiction, Summer Reading, Teen, Atheneum Books for Young Readers"
19,1917152,"=""9781416955603""",Clones,Gloria Skurzynski (1054566),Trade Paperback,"Clones are supposed to be identical...aren't they?Corgan, hero of the Virtual War, has been living a blissful, if placid, life on the Isles of Hiva...","","Fiction, Atheneum Books for Young Readers"
20,17887066,"=""9781416954606""",Lost Voyage of John Cabot,Henry Garfield (1787078),Trade Paperback,"1498. Sebastian Cabot age fifteen, can only wait and wonder. His famous father has abandoned him at home in Bristol, England, but has taken the boy...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",17887066,"=""9781439116555""",Lost Voyage of John Cabot,Henry Garfield (1787078),eBook,"1498. Sebastian Cabot age fifteen, can only wait and wonder. His famous father has abandoned him at home in Bristol, England, but has taken the boy...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
