Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229457,"=""9781667207988""",Gray's Anatomy,Henry Gray FRS (220612053),eBook,"This version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In 1858, Dr. Hen...","","Non fiction, Canterbury Classics"
"",219229457,"=""9781667204734""",Gray's Anatomy,Henry Gray FRS (220612053),Hardcover,This leather-bound version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In...,"","Non fiction, Canterbury Classics"
2,200087425,"=""9781684514229""",Medicare Survival Guide Advanced,Toni King (200087462),eBook,What You Don't Know Will Hurt You!Turning 65 in America is a milestone and one of the markers is enrolling in Medicare. But the system is so compli...,"",Regnery Capital
3,178435536,"=""9781643136837""",First Responder,Jennifer Murphy (178435789),eBook,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136820""",First Responder,Jennifer Murphy (178435789),Hardcover,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643139432""",First Responder,Jennifer Murphy (178435789),Trade Paperback,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
4,176921936,"=""9781507215357""",What It Means to Be a Nurse,Snarkynurses (176921907),Fixed Layout eBook,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
"",176921936,"=""9781507215340""",What It Means to Be a Nurse,Snarkynurses (176921907),Paper Over Board,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
5,168409637,"=""9781786077066""",Into the Abyss,Anthony David (168409671),eBook,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
"",168409637,"=""9781786077059""",Into the Abyss,Anthony David (168409671),Hardcover,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
"",168409637,"=""9781786079312""",Into the Abyss,Anthony David (168409671),Trade Paperback,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
6,171695442,"=""9781982152208""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),eBook,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non fiction, S&S/Simon Element"
"",171695442,"=""9781797120881""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),Audio Download,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non fiction, S&S/Simon Element"
"",171695442,"=""9781982152185""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),Paper Over Board,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non fiction, S&S/Simon Element"
7,180485895,"=""9781649740038""",Horse Secrets,A. S. Alexander (180485928),eBook,"Dr. A. S. Alexander, the writer and compiler of “Horse Secrets,” has had upward of 25 years’ experience in matters pertaining to agriculture, horse...","","Non fiction, Start Publishing LLC"
8,175003134,"=""9781952438981""",Coronavirus,The Centers for Disease Control's Website (175032245),eBook,"The novel coronavirus that causes COVID-19 is now officially a global pandemic with over 130,000 confirmed cases and over 5,000 deaths. Its path is...","","Non fiction, Start Publishing LLC"
9,155226205,"=""9781501135323""",Art of Dying Well,Katy Butler (82157100),eBook,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
"",155226205,"=""9781501135477""",Art of Dying Well,Katy Butler (82157100),Trade Paperback,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
"",155226205,"=""9781508281320""",Art of Dying Well,Katy Butler (82157100),Audio Download,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
10,167369243,"=""9781506258195""",Making Pre-Med Count,Elisabeth Fassas (167369279),eBook,"In Making Pre-Med Count, med student Elisabeth Fassas shares personal stories from her own experiences to help guide you through the pre-med proces...","","Non fiction, Kaplan Test Prep"
"",167369243,"=""9781506258188""",Making Pre-Med Count,Elisabeth Fassas (167369279),Trade Paperback,"In Making Pre-Med Count, med student Elisabeth Fassas shares personal stories from her own experiences to help guide you through the pre-med proces...","","Non fiction, Kaplan Test Prep"
11,152387889,"=""9781620557389""",Natural Compresses and Poultices,Christopher Vasey (460367102),eBook,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387889,"=""9781620557372""",Natural Compresses and Poultices,Christopher Vasey (460367102),Trade Paperback,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
12,152387926,"=""9781620557839""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),eBook,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557822""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781644110690""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Audio Download,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
13,146705766,"=""9781632280633""",Lest We Forget,Kwan Kew Lai (146705801),eBook,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Viva Editions"
"",146705766,"=""9781632280626""",Lest We Forget,Kwan Kew Lai (146705801),Trade Paperback,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Viva Editions"
14,145088947,"=""9781620557365""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),eBook,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
"",145088947,"=""9781620557358""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),Trade Paperback,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
15,151288199,"=""9781925791747""",What It Takes to Be a Doctor,Ranjana Srivastava (146324479),eBook,"'Deciding to study medicine is a momentous decision, and Ranjana Srivastava has created a long overdue and indispensable guide peppered with invalu...","","Non fiction, Simon & Schuster Australia"
16,137816982,"=""9781620557501""",Tui Na Manual,Maria Mercati (410048787),eBook,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
"",137816982,"=""9781620557495""",Tui Na Manual,Maria Mercati (410048787),Trade Paperback,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
17,167496763,"=""9781786070692""",Health of Nations,Karen Bartlett (167496802),eBook,"‘Hope lies in dreams, in imagination, and in the courage of those who dare to make dreams into reality.’ – Jonas Salk, inventor of one of the first...","","Non fiction, Oneworld Publications"
"",167496763,"=""9781786072665""",Health of Nations,Karen Bartlett (167496802),Trade Paperback,"‘Hope lies in dreams, in imagination, and in the courage of those who dare to make dreams into reality.’ – Jonas Salk, inventor of one of the first...","","Non fiction, Oneworld Publications"
18,100427726,"=""9781620556764""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),eBook,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427726,"=""9781620556757""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),Trade Paperback,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non fiction, Inner Traditions/Bear & Company"
19,85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
"",85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
20,156756375,"=""9781438068503""",Spanish for Health Care Professionals,William C. Harvey (161841666),eBook,"This book is designed to help doctors, nurses, and medical assistants communicate in Spanish with Latino patients and their families who have littl...","","Non fiction, Barrons Educational Services"
