Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195865413,"=""9781665932035""",It's Your Time to Shine,Dianne White (73275913),Board Book,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
"",195865413,"=""9781665932042""",It's Your Time to Shine,Dianne White (73275913),Fixed Layout eBook,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
2,181082670,"=""9781398503151""",My Grandma's Magic Recipes: Winter Warmth,Ella Phillips (179003994),Fixed Layout eBook,"“A superbly crafted, beautifully illustrated, poetic book.”  – Benjamin Zephaniah  A joyful celebration of food, family and the magic of cooking to...","","Fiction, Simon & Schuster UK"
3,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
4,197977875,"=""9781499814620""",Grandad's Pride,Harry Woodgate (177718210),Fixed Layout eBook,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
"",197977875,"=""9781499814613""",Grandad's Pride,Harry Woodgate (177718210),Hardcover,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
5,212794939,"=""9781951412999""",I Hope You Will Know,Jaren Ahlmann (212794683),Fixed Layout eBook,"2023 FOREWORD INDIES FINALIST  … as you wonder and marvel and grow, There are some things in life that I hope you will know …  So begins a love let...","","Fiction, The Collective Book Studio"
"",212794939,"=""9781951412982""",I Hope You Will Know,Jaren Ahlmann (212794683),Hardcover,"2023 FOREWORD INDIES FINALIST  … as you wonder and marvel and grow, There are some things in life that I hope you will know …  So begins a love let...","","Fiction, The Collective Book Studio"
6,30210764,"=""9781416905097""",Happy Graduation!,Margaret McNamara (18749671),Trade Paperback,Robin Hill School continues to bring important lessons to beginning readers; this story is especially helpful for those who are about to have their...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",30210764,"=""9781481468626""",Happy Graduation!,Margaret McNamara (18749671),Enhanced eBook,Robin Hill School continues to bring important lessons to beginning readers; this story is especially helpful for those who are about to have their...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",30210764,"=""9781665925402""",Happy Graduation!,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders graduate in this Level 1 Ready-to-Read in the Robin Hill School series!The students in Mrs. Connor’s class are ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,186322346,"=""9781665910835""",Five Little Leprechauns,Jeffrey Burton (504414046),Board Book,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
"",186322346,"=""9781665910842""",Five Little Leprechauns,Jeffrey Burton (504414046),Fixed Layout eBook,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
8,180154737,"=""9781534497238""",PJ Masks Save Lunar New Year!,"",Trade Paperback,The PJ Masks go into the night to save the Lunar New Year parade in this exciting 8x8 storybook based on an episode from the hit show!It’s almost t...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",180154737,"=""9781534497245""",PJ Masks Save Lunar New Year!,"",Fixed Layout eBook,The PJ Masks go into the night to save the Lunar New Year parade in this exciting 8x8 storybook based on an episode from the hit show!It’s almost t...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
9,173101721,"=""9781471196294""",I Spy Island,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Welcome to I Spy Island: the sunny new series from the creators of the blockbuster Supertato books!‘Sunny, silly and ideal for reading aloud’Sunday...","","Fiction, Simon & Schuster UK"
