Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142224814,"=""9781534415140""",Aliens Ate My Homework Collection (Boxed Set),Bruce Coville (484263),Trade Paperback,Four of Bruce Coville’s most hilarious alien adventures are now available in a collectible boxed set! Look out for Aliens Ate My Homework—soon to b...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Bullies, Movie Tie-In, Aladdin"
2,35084204,"=""9781416914419""",Goblins on the Prowl,Bruce Coville (484263),Trade Paperback,"The stone toad is back! From the author of Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laugh-out-loud hu...","","Fiction, Middle Grade, Aladdin"
"",35084204,"=""9781416914402""",Goblins on the Prowl,Bruce Coville (484263),Hardcover,"The stone toad is back! From the author of the upcoming Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laug...","","Fiction, Middle Grade, Aladdin"
"",35084204,"=""9781481441285""",Goblins on the Prowl,Bruce Coville (484263),eBook,"The stone toad is back! From the author of Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laugh-out-loud hu...","","Fiction, Middle Grade, Aladdin"
3,2106,"=""9781481439008""",Goblins in the Castle,Bruce Coville (484263),Hardcover,"Discover this “shivery treat” (Booklist), a funny, fantastical adventure from the bestselling author of My Teacher Is an Alien and the upcoming Dia...","","Fiction, Middle Grade, Aladdin"
"",2106,"=""9780671727116""",Goblins in the Castle,Bruce Coville (484263),Trade Paperback,"Discover this “shivery treat” (Booklist), a funny, fantastical adventure from the bestselling author of My Teacher Is an Alien and the upcoming Dia...","","Fiction, Middle Grade, Aladdin"
"",2106,"=""9781439112397""",Goblins in the Castle,Bruce Coville (484263),eBook,What moans at midnight in Toad-in-a-Cage Castle?  Toad-in-a-Cage Castle was filled with secrets -- secrets such as the hidden passages that led to ...,"","Fiction, Middle Grade, Aladdin"
4,441060492,"=""9781481415941""",My Teacher Is an Alien Collection (Boxed Set),Bruce Coville (484263),Trade Paperback,"Could your teacher be an alien? Do your research with this boxed set of all four books in the bestselling, hilarious sci-fi quartet from the author...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
5,252,"=""9781481404327""",My Teacher Glows in the Dark,Bruce Coville (484263),Hardcover,Peter’s off on an outer space adventure in this sci-fi companion to Bruce Coville’s bestselling My Teacher Is an Alien—now with a great new look!Pe...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",252,"=""9781416903338""",My Teacher Glows in the Dark,Bruce Coville (484263),Trade Paperback,Kidnapped in Space?  Peter Thompson has had some pretty weird teachers in his time. By the time he discovers that his newest teacher glows in the d...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",252,"=""9781439112458""",My Teacher Glows in the Dark,Bruce Coville (484263),eBook,Kidnapped in Space? Peter Thompson has had some pretty weird teachers in his life. By the time he discovers that his newest teacher glows in the da...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
6,799,"=""9781481404310""",My Teacher Fried My Brains,Bruce Coville (484263),Hardcover,The sequel to Bruce Coville’s bestselling My Teacher Is an Alien has a new look—and the same great (and gross) sci-fi adventures!The first day of s...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",799,"=""9781416903321""",My Teacher Fried My Brains,Bruce Coville (484263),Trade Paperback,Brains are sizzling in the seventh grade...  The first day of seventh grade is probably the worst day of Duncan Dougal's life. He knows that things...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",799,"=""9781439112427""",My Teacher Fried My Brains,Bruce Coville (484263),eBook,Brains are sizzling in the seventh grade... The first day of seventh grade is probably the worst day of Duncan Dougal’s life. He knows that things ...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
