Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200478148,"=""9781614298878""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
"",200478148,"=""9781614299004""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
2,193495335,"=""9781614298403""",Realizing the Profound View,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,"The eighth volume in the Dalai Lama’s definitive and bestselling Library of Wisdom and Compassion series, and the second of three focusing on empti...","","Non fiction, Wisdom Publications"
"",193495335,"=""9781614298618""",Realizing the Profound View,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,"The eighth volume in the Dalai Lama’s definitive and bestselling Library of Wisdom and Compassion series, and the second of three focusing on empti...","","Non fiction, Wisdom Publications"
3,151760423,"=""9781614295365""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Hardcover,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
"",151760423,"=""9781614295556""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",eBook,"Samsara, Nirvana, and Buddha Nature takes up centrally important premises of Buddhism: the unsatisfactoriness (duhkha) of cyclic existence (samsara...","","Non fiction, Wisdom Publications"
"",151760423,"=""9781614298267""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Trade Paperback,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
4,187555377,"=""9781614297956""",Searching for the Self,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,"His Holiness the Dalai Lama explores emptiness, one of the most central teachings in Buddhism, in the newest volume of the bestselling series The L...","","Non fiction, Wisdom Publications"
5,138124417,"=""9781614295204""",Foundation of Buddhist Practice,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion....","",Wisdom Publications
"",138124417,"=""9781614295457""",Foundation of Buddhist Practice,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion....","",Wisdom Publications
