Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148983386,"=""9781499808636""",Eternal Soldier,Allison Crotzer Kimmel (148983508),Hardcover,"This is the untold story of Sallie, a dog whose life as a soldier began in a basket and ended as a Civil War hero.The pup barked and nearly tumbled...","","Non-Fiction, little bee books"
2,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
3,2128822898,"=""9781534404106""",Fly Girls,P. O’Connell Pearson (2128822630),Hardcover,"In the tradition of Hidden Figures, debut author Patricia Pearson offers a beautifully written account of the remarkable but often forgotten group ...","","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404113""",Fly Girls,P. O’Connell Pearson (2128822630),Trade Paperback,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404120""",Fly Girls,P. O’Connell Pearson (2128822630),eBook,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
4,145085703,"=""9781499808285""",Myth Atlas,Thiago de Moraes (149653795),Hardcover,"For kids of all ages, dive into twelve mythological worlds full of an incredible array of gods, monsters, heroes, tricksters, and fantastic beasts!...","","Non-Fiction, Blueprint Editions"
5,484713325,"=""9781481442688""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Hardcover,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non-Fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
"",484713325,"=""9781481442695""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Fixed Layout eBook,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non-Fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
6,152349037,"=""9781534443860""",John McCain,Beatrice Gormley (1517152),Hardcover,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non-Fiction, Aladdin"
"",152349037,"=""9781534443853""",John McCain,Beatrice Gormley (1517152),Trade Paperback,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non-Fiction, Aladdin"
"",152349037,"=""9781534443877""",John McCain,Beatrice Gormley (1517152),eBook,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non-Fiction, Aladdin"
7,139253262,"=""9781499807523""",Mega Meltdown,Jack Tite (139255317),Hardcover,"This amazing, informative book displays all the huge, wild creatures that existed during the last Ice Age!The Ice Age started around two and a half...","","Non-Fiction, Blueprint Editions"
8,140137942,"=""9781534429253""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Hardcover,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",140137942,"=""9781534429246""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Trade Paperback,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",140137942,"=""9781534429260""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
9,146311862,"=""9781609912390""",Ripley's Time Warp,Ripleys Believe It Or Not! (2119797308),Hardcover,"Filled with all-true facts comparing events, inventions and people that you would never believe existed at the same time in history, this brand new...","","Non-Fiction, Ripley Publishing"
10,2118321755,"=""9781481496520""",Lizzie Borden,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496513""",Lizzie Borden,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496537""",Lizzie Borden,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
11,2132366389,"=""9781534405554""",Inconvenient Alphabet,Beth Anderson (2132365349),Hardcover,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",2132366389,"=""9781534405561""",Inconvenient Alphabet,Beth Anderson (2132365349),Fixed Layout eBook,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
12,2142348018,"=""9781582706641""",Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781534416161""",Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706658""",Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
13,2128860280,"=""9781534404137""",When Angels Sing,Michael Mahin (486301175),Hardcover,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non-Fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
"",2128860280,"=""9781534404144""",When Angels Sing,Michael Mahin (486301175),Fixed Layout eBook,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non-Fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
14,168024069,"=""9781534417816""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Hardcover,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168024069,"=""9781534417809""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Trade Paperback,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168024069,"=""9781534417823""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
15,2138750427,"=""9781499806199""",Women's Suffrage,Nancy Ohlin (514558729),Hardcover,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non-Fiction, little bee books"
"",2138750427,"=""9781499806182""",Women's Suffrage,Nancy Ohlin (514558729),Trade Paperback,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non-Fiction, little bee books"
16,575548154,"=""9781481472067""",How Sweet the Sound,Carole Boston Weatherford (506189373),Hardcover,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non-Fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
"",575548154,"=""9781481472074""",How Sweet the Sound,Carole Boston Weatherford (506189373),Fixed Layout eBook,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non-Fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
17,2142595908,"=""9781534417663""",Living in . . . Russia,Jesse Burton (101022547),Hardcover,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417656""",Living in . . . Russia,Jesse Burton (101022547),Trade Paperback,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417670""",Living in . . . Russia,Jesse Burton (101022547),Fixed Layout eBook,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
18,2118138062,"=""9781481495493""",Bonnie and Clyde,James Buckley Jr. (2088367284),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495486""",Bonnie and Clyde,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495509""",Bonnie and Clyde,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
