Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213232347,"=""9781639366033""",Pure Wit,Francesca Peacock (213232384),Hardcover,"A biography of the remarkable—and in her time scandalous—seventeenth-century writer Margaret Cavendish, who pioneered the science fiction novel.""My...","","Non-Fiction, Pegasus Books"
"",213232347,"=""9781639366040""",Pure Wit,Francesca Peacock (213232384),eBook,"A biography of the remarkable—and in her time scandalous—seventeenth-century writer Margaret Cavendish, who pioneered the science fiction novel.""My...","","Non-Fiction, Pegasus Books"
2,208364880,"=""9781639365432""",Other Side,Jennifer Higgie (183966867),Hardcover,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non-Fiction, Pegasus Books"
"",208364880,"=""9781639365449""",Other Side,Jennifer Higgie (183966867),eBook,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non-Fiction, Pegasus Books"
3,206149440,"=""9781639365296""",Ashes and Stones,Allyson Shaw (206149476),Hardcover,"A moving and personal journey, along rugged coasts and through remote villages and cities, in search of the traces of those accused of witchcraft i...","","Non-Fiction, Pegasus Books"
"",206149440,"=""9781639365302""",Ashes and Stones,Allyson Shaw (206149476),eBook,"A moving and personal journey, along rugged coasts and through remote villages and cities, in search of the traces of those accused of witchcraft i...","","Non-Fiction, Pegasus Books"
4,200416414,"=""9781639363957""",Messalina,Honor Cargill-Martin (200416451),Hardcover,The story of Messalina – third wife of the emperor Claudius and one of the most notorious women to have inhabited the Roman worldThe image of the e...,"","Non-Fiction, Pegasus Books"
"",200416414,"=""9781639363964""",Messalina,Honor Cargill-Martin (200416451),eBook,The shocking and scandalous story of Messalina—the third wife of Emperor Claudius—one of the most controversial women to have inhabited the Roman w...,"","Non-Fiction, Pegasus Books"
5,200529802,"=""9781639364053""",Lady Caroline Lamb,Antonia Fraser (191308000),Hardcover,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non-Fiction, Pegasus Books"
"",200529802,"=""9781639364060""",Lady Caroline Lamb,Antonia Fraser (191308000),eBook,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non-Fiction, Pegasus Books"
"",200529802,"=""9781639367863""",Lady Caroline Lamb,Antonia Fraser (191308000),Trade Paperback,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non-Fiction, Pegasus Books"
6,187942995,"=""9781639363827""",Mala's Cat,Mala Kacenberg (187943032),Trade Paperback,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non-Fiction, Pegasus Books"
"",187942995,"=""9781643139036""",Mala's Cat,Mala Kacenberg (187943032),Hardcover,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non-Fiction, Pegasus Books"
"",187942995,"=""9781643139043""",Mala's Cat,Mala Kacenberg (187943032),eBook,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non-Fiction, Pegasus Books"
7,191316410,"=""9781639364596""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Trade Paperback,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non-Fiction, Pegasus Books"
"",191316410,"=""9781639361915""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Hardcover,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non-Fiction, Pegasus Books"
"",191316410,"=""9781639361922""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",eBook,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non-Fiction, Pegasus Books"
8,176580414,"=""9781639365395""",Boob's Life,Leslie Lehr (176580451),Trade Paperback,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
"",176580414,"=""9781643136226""",Boob's Life,Leslie Lehr (176580451),Hardcover,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
"",176580414,"=""9781643136233""",Boob's Life,Leslie Lehr (176580451),eBook,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
9,197687307,"=""9781639363599""",Queen and the Mistress,Gemma Hollman (172271441),Hardcover,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non-Fiction, Pegasus Books"
"",197687307,"=""9781639363605""",Queen and the Mistress,Gemma Hollman (172271441),eBook,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non-Fiction, Pegasus Books"
10,197680829,"=""9781639363476""",La Duchesse,Bronwen McShea (197680866),Hardcover,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non-Fiction, Pegasus Books"
"",197680829,"=""9781639363483""",La Duchesse,Bronwen McShea (197680866),eBook,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non-Fiction, Pegasus Books"
11,188086530,"=""9781639363681""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Trade Paperback,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
"",188086530,"=""9781643139371""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),eBook,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
"",188086530,"=""9781643139388""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Hardcover,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
12,181711916,"=""9781639362172""",Soul of Genius,Jeffrey Orens (182105774),Trade Paperback,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non-Fiction, Pegasus Books"
"",181711916,"=""9781643137148""",Soul of Genius,Jeffrey Orens (182105774),Hardcover,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non-Fiction, Pegasus Books"
"",181711916,"=""9781643137155""",Soul of Genius,Jeffrey Orens (182105774),eBook,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non-Fiction, Pegasus Books"
13,187943955,"=""9781639363674""",Queen of Our Times,Robert Hardman (172163529),Trade Paperback,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer in an updated Commemorative Edition following Her Majesty's passing, 1...","","Non-Fiction, Pegasus Books"
"",187943955,"=""9781643139104""",Queen of Our Times,Robert Hardman (172163529),eBook,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer. As seen on Good Morning America, CNN, and the BBCShy but with a steel...","","Non-Fiction, Pegasus Books"
14,191315596,"=""9781639363971""",Formidable,Elisabeth Griffith (191315633),Trade Paperback,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non-Fiction, Pegasus Books"
"",191315596,"=""9781639361908""",Formidable,Elisabeth Griffith (191315633),eBook,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non-Fiction, Pegasus Books"
15,172165414,"=""9781639362851""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non-Fiction, Pegasus Books"
"",172165414,"=""9781639362868""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non-Fiction, Pegasus Books"
"",172165414,"=""9781643130545""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,A brilliant artist and a bestselling historian have combined their talents to bring vividly to life two hundred photographs of the defining events ...,"","Non-Fiction, Pegasus Books"
"",172165414,"=""9781643130941""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,The Color of Time spans more than one hundred years of world history—from the reign of Queen Victoria and the American Civil War to the Cuban Missi...,"","Non-Fiction, Pegasus Books"
16,194076780,"=""9781639362806""",Henrietta Maria,Leanda de Lisle (194077729),Hardcover,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
"",194076780,"=""9781639362813""",Henrietta Maria,Leanda de Lisle (194077729),eBook,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
"",194076780,"=""9781639366088""",Henrietta Maria,Leanda de Lisle (194077729),Trade Paperback,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
17,181708147,"=""9781639362141""",Women on Waves,Jim Kempton (181708183),Trade Paperback,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
"",181708147,"=""9781643137247""",Women on Waves,Jim Kempton (181708183),Hardcover,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
"",181708147,"=""9781643137254""",Women on Waves,Jim Kempton (181708183),eBook,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
18,176667902,"=""9781639362875""",Last Queen,Clive Irving (176667938),Trade Paperback,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
"",176667902,"=""9781643136141""",Last Queen,Clive Irving (176667938),Hardcover,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
"",176667902,"=""9781643136158""",Last Queen,Clive Irving (176667938),eBook,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
19,191307502,"=""9781639361557""",Muse,Ruth Millington (191307538),Hardcover,The fascinating true stories of thirty incredible muses—and their role in some of art history's most well-known masterpieces.We instantly recognize...,"","Non-Fiction, Pegasus Books"
"",191307502,"=""9781639361564""",Muse,Ruth Millington (191307538),eBook,The fascinating true stories of thirty incredible muses—and their role in some of art history's most well-known masterpieces.We instantly recognize...,"","Non-Fiction, Pegasus Books"
20,191307963,"=""9781639361571""",Case of the Married Woman,Antonia Fraser (191308000),Hardcover,Award-winning historian Antonia Fraser brilliantly portrays a courageous and compassionate woman who refused to be curbed by the personal and polit...,"","Non-Fiction, Pegasus Books"
"",191307963,"=""9781639361588""",Case of the Married Woman,Antonia Fraser (191308000),eBook,Award-winning historian Antonia Fraser brilliantly portrays a courageous and compassionate woman who refused to be curbed by the personal and polit...,"","Non-Fiction, Pegasus Books"
