Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554915140,"=""9781501130793""",Choice,Edith Eva Eger (554855911),Trade Paperback,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781501130786""",Choice,Edith Eva Eger (554855911),Hardcover,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781501130816""",Choice,Edith Eva Eger (554855911),eBook,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781508229346""",Choice,Edith Eva Eger (554855911),Audio Download,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
2,150981179,"=""9781501111112""",Grit,Angela Duckworth (503088802),Trade Paperback,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397132""",Grit,Angela Duckworth (503088802),Compact Disk,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397149""",Grit,Angela Duckworth (503088802),Audio Download,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
"",150981179,"=""9781501111105""",Grit,Angela Duckworth (503088802),Hardcover,"In this instant New York Times bestseller, pioneering psychologist Angela Duckworth shows anyone striving to succeed—be it parents, students, educa...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
"",150981179,"=""9781501111129""",Grit,Angela Duckworth (503088802),eBook,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
3,452964672,"=""9781476777122""",Year of Yes,Shonda Rhimes (452965742),Trade Paperback,The instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executive producer of How to Get Away with Murder shares h...,Biography/Autobiography,"Non fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781442396197""",Year of Yes,Shonda Rhimes (452965742),Compact Disk,2017 Audie Award Finalist for Audiobook of the YearThe instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executi...,Biography/Autobiography,"Non fiction, S&S/ Marysue Rucci Books"
