Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406772011,"=""9781449428655""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book,"This sparkly little board book indulges every child's princess fantasies, but still delivers the gentle reminder that the grass isn't always greene...","","Accord Publishing, a division of Andrews McMeel"
"",406772011,"=""9781449460570""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book," This little board book indulges every girl's princess fantasies, but still delivers the gentle reminder that the grass isn't always greener on the...","","Accord Publishing, a division of Andrews McMeel"
2,467056121,"=""9781449460563""",Dinosaurs,Andrews McMeel Publishing (1890309115),Board Book,"Dinosaurs introduces toddlers to prehistoric creatures in a bold, graphically illustrated book for early readers. Parents and their little archaeol...","","Fiction, Accord Publishing, a division of Andrews McMeel"
3,425405673,"=""9781449443856""",What Do You See?,Accord Publishing (453155581),Board Book,"What Do You See? Just lift the flap to see what's inside with this adorable, interactive board book about children's creative imaginations. What do...","","Accord Publishing, a division of Andrews McMeel"
4,72467978,"=""9781449435547""",Dancing Dreams,Kate Ohrt (81552843),Board Book," Daydream right along with Gracie as her wild imagination takes her through performances as a ballerina, hula girl, and more. Gracie’s a girl with ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
5,82426640,"=""9781449443870""","Happy Birthday, Mouse!",Kate Stone (73961359),Board Book," A fully illustrated board book adaptation of the original Flip-Flap book, Happy Birthday, Mouse! is perfect for the toddler and preschool crowd wi...","","Accord Publishing, a division of Andrews McMeel"
6,411330213,"=""9781449435530""",Big Chomp,Heather Brown (48551195),Board Book,"Big Chomp pairs richly detailed illustrations with simple, toddler-friendly text, letting little readers learn about different things animals do wi...","","Accord Publishing, a division of Andrews McMeel"
7,64758321,"=""9781449435578""",Twas The Night Before Christmas,Clement Clarke Moore (460043121),Board Book,"Small and sturdy, this beautifully illustrated board book is the perfect way to introduce toddlers and preschoolers to the magic and tradition of C...","Novelty, toy & die-cut books, General fiction (Children's/YA)","Fiction, Accord Publishing, a division of Andrews McMeel"
"",64758321,"=""9780740784323""",Twas The Night Before Christmas,Clement Clarke Moore (460043121),Hardcover,Clement Clarke Moore's popular ode to Christmas Eve comes to life through the illustrations of Jon Goodell and Accord Publishing's exclusive AniMot...,"Novelty, toy & die-cut books, General fiction (Children's/YA)","Fiction, Accord Publishing, a division of Andrews McMeel"
8,84832335,"=""9781449435561""",Under Construction,Paula Hannigan (79153301),Board Book,"Construction zone ahead! With this rough and tumble board book, toddlers will experience the construction of a new building from the ground up.Unde...","","Accord Publishing, a division of Andrews McMeel"
"",84832335,"=""9781449404987""",Under Construction,Paula Hannigan (79153301),Board Book,"With Accord’s newest Silly Slider Book, kids experience construction from the ground up. They even get to help, moving sliders to make the building...","","Accord Publishing, a division of Andrews McMeel"
9,79262581,"=""9781449428587""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Board Book,"This whimsically illustrated board book works its way through a whole list of aspirations, encouraging even the littlest kids to dream big.What wil...","","Accord Publishing, a division of Andrews McMeel"
"",79262581,"=""9781449403324""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Hardcover,"Bright, charming illustrations and bouncy rhyming text come together inside In Your Dreams to offer one little book that encourages kids to think b...","","Accord Publishing, a division of Andrews McMeel"
10,406812488,"=""9781449428877""",Bunnies For Tea,Kate Stone (73961359),Board Book,"This chunky, teacup-shaped board book about a bunnies' tea party features rhyming text and soft illustrations. It's a sweet little treat for teatim...",Picture books: character books,"Fiction, Accord Publishing, a division of Andrews McMeel"
11,406772005,"=""9781449428846""",Where Does Love Come From?,Accord Publishing (453155581),Board Book,Delightfully colorful illustrations and silly questions make Where Does Love Come From a board book that's sure to win the hearts of both kids and ...,"","Accord Publishing, a division of Andrews McMeel"
12,72468009,"=""9781449422455""",Oliver's First Christmas,Accord Publishing (453155581),Board Book,"Oliver is one busy puppy, getting ready for his first Christmas with his new family.  Follow along in this festive board book as he helps spread Ch...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
13,403718942,"=""9781449421922""",Hugs for You,Paula Hannigan (79153301),Board Book,"When you can’t be there in person, let these cuddly critters deliver the Hugs For You.Inside this charmingly chunky, die-cut board book are a varie...","","Accord Publishing, a division of Andrews McMeel"
14,403855168,"=""9781449422295""","Happy, Sad, Silly, Mad",John Seven (404646782),Board Book,Excited? Frustrated? Brave? This charming board book will help little ones have fun learning to express their feelings.Help little ones tackle big ...,"","Accord Publishing, a division of Andrews McMeel"
15,65824290,"=""9781449422448""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Board Book,"This perfect bedtime companion will help toddlers snuggle down for the night, as they count down the last Five Minutes Until Bed with the littlest ...","","Accord Publishing, a division of Andrews McMeel"
"",65824290,"=""9780740784286""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Hardcover,"In the tradition of Goodnight Moon, Dorothea DePrisco Wang pens Five Minutes Until Bed, a helpful and charming story that gives parents one more to...","","Accord Publishing, a division of Andrews McMeel"
16,403855149,"=""9781449423124""",Chomp! Zoo,Heather Brown (48551195),Board Book,"Chomp! Zoo puts kids in the driver’s seat as they pull a tab to activate a working mouth, making their favorite zoo animals munch, bark, and chomp!...","","Accord Publishing, a division of Andrews McMeel"
17,82426645,"=""9781449408398""",Where Does Love Come From?,Accord Publishing (453155581),Hardcover,"With its delightfully colorful illustrations and silly questions about love, Hearts (working title) is sure to win hearts of kids and parents, as e...","","Accord Publishing, a division of Andrews McMeel"
18,82426630,"=""9781449408343""",Santa's Workshop,Accord Publishing (453155581),Hardcover,"Santa’s Workshop is bustling with the magic of AniMotion in Accord’s latest holiday offering, sure to be at the top of every preschooler’s letter t...","","Accord Publishing, a division of Andrews McMeel"
19,82426608,"=""9781449408336""","Ready, Set, Go!",Accord Publishing (453155581),Hardcover,"It’s off to the races with the latest in Accord’s bestselling mini AniMotion line. Packed with exciting vehicles and winning appeal, this one is a ...","","Accord Publishing, a division of Andrews McMeel"
20,64758326,"=""9781449402365""","Lights Out, Night's Out",William Boniface (460043385),Trade Paperback,"Bedtime just got a whole lot brighter. Accord’s latest coup is our new glow-in-the-dark version of our bestselling Lights Out, Night’s Out – now in...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
