Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165949747,"=""9781534462748""",Black Kids,Christina Hammonds Reed (165949641),eBook,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462724""",Black Kids,Christina Hammonds Reed (165949641),Hardcover,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462731""",Black Kids,Christina Hammonds Reed (165949641),Trade Paperback,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781797112213""",Black Kids,Christina Hammonds Reed (165949641),Audio Download,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,148898772,"=""9781534439924""",We Are the Wildcats,Siobhan Vivian (84455487),eBook,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non-Fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439900""",We Are the Wildcats,Siobhan Vivian (84455487),Hardcover,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non-Fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439917""",We Are the Wildcats,Siobhan Vivian (84455487),Trade Paperback,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non-Fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
3,100196160,"=""9781442472471""",Thunderhead,Neal Shusterman (1531698),eBook,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472457""",Thunderhead,Neal Shusterman (1531698),Hardcover,"Rowan and Citra take opposite stances on the morality of the Scythedom, putting them at odds, in the chilling sequel to the Printz Honor Book Scyth...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472464""",Thunderhead,Neal Shusterman (1531698),Trade Paperback,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
4,146082338,"=""9781481452342""",Stay Sweet,Siobhan Vivian (84455487),eBook,"“A delectable mixture of ice cream and romance.” —Publishers Weekly (starred review) “For fans of Jenny Han.” —School Library Journal “A rare, enjo...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",146082338,"=""9781481452328""",Stay Sweet,Siobhan Vivian (84455487),Hardcover,"From the author of The Last Boy and Girl in the World and The List comes a bold and sweet summer read about first love, feminism, and ice cream.Sum...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",146082338,"=""9781481452335""",Stay Sweet,Siobhan Vivian (84455487),Trade Paperback,"“A delectable mixture of ice cream and romance.” —Publishers Weekly (starred review) “For fans of Jenny Han.” —School Library Journal “A rare, enjo...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
5,445361103,"=""9781481418799""",We All Looked Up,Tommy Wallach (445361221),eBook,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in Tommy Wallach’s New York Times be...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445361103,"=""9781442386761""",We All Looked Up,Tommy Wallach (445361221),Audio Download,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in Tommy Wallach’s New York Times be...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
