Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
2,2117870764,"=""9781625582348""",Jungle Book,Rudyard Kipling (2117845032),eBook,"Among the best loved of all children's classics, Rudyard Kipling's The Jungle Book is set among a community of animals in the jungles of India, whe...","",Start Publishing LLC
3,47856459,"=""9781416980452""",Out of My Mind,Sharon M. Draper (706340),eBook,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416971702""",Out of My Mind,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416971719""",Out of My Mind,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508222460""",Out of My Mind,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508229414""",Out of My Mind,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
4,1273509,"=""9781439114483""",Arrival:The Journey of Allen Strange #1:Nickelodeon,David Cody Weiss (1054539),eBook,"Allen Strange claims he's from Xela and that his spaceship left without him. Robbie Stevenson doesn't believe him, then Allen morphs into his true ...","","Fiction, Aladdin"
5,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
6,1073291,"=""9781439108871""",Space Camp,Ted Pedersen (273645),eBook,"Commander Sisko has made Jake an offer he can't refuse -- the chance to attend Starfleet Academy Summer Space Camp on Rijar, once home to an ancien...","","Fiction, Media Tie-In, Science-Fiction, Aladdin"
7,3392,"=""9781439108819""",Worf's First Adventure,Peter David (484122),eBook,"Cadet Worf arrives at Starfleet AcademyTM as the first Klingon to gain entrance since the Federation-Klingon, Peace Treaty. Raised on Earth by huma...",General fiction (Children's/YA),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aladdin"
8,42031558,"=""9781416598282""",Corbin Bleu: Up Close,Dee Scott (42749999),eBook,"Takes you behind the scenes and tells you everything you want to know about your favorite acting, singing, and dancing hottie!   A fascinating must...",The arts: general issues,"Fiction, Pocket Books"
