Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183999740,"=""9781643137834""",Weird Women,Lisa Morton (173506547),Hardcover,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
"",183999740,"=""9781643137841""",Weird Women,Lisa Morton (173506547),eBook,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
2,172157943,"=""9781643130200""",Ghost Stories,"",Hardcover,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643131191""",Ghost Stories,"",eBook,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643135953""",Ghost Stories,"",Trade Paperback,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
3,171603611,"=""9781643134161""",Weird Women,"",Hardcover,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
"",171603611,"=""9781643134178""",Weird Women,"",eBook,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
4,172270839,"=""9781681773070""",Road Ahead,"Adrian Bonenberger (172270873), Brian Castner (174443556)",Hardcover,A decade has passed since boots first hit the ground in Iraq and Afghanistan. Yet the war has not ended—only changed.  Twenty-five diverse veteran ...,"","Fiction, Pegasus Books"
"",172270839,"=""9781681773728""",Road Ahead,"Adrian Bonenberger (172270873), Brian Castner (174443556)",eBook,"These masterfully crafted stories from writers who have served reflect the entire breadth of human emotion–loss, anger, joy, love, fear, and courag...","","Fiction, Pegasus Books"
"",172270839,"=""9781681776316""",Road Ahead,"Adrian Bonenberger (172270873), Brian Castner (174443556)",Trade Paperback,"These masterfully crafted stories from writers who have served reflect the entire breadth of human emotion–loss, anger, joy, love, fear, and courag...","","Fiction, Pegasus Books"
5,172285427,"=""9781681775340""",the Footsteps of Dracula,"",Hardcover,"More than thirty chilling stories and novellas featuring Bram Stoker’s King of the Vampires: Count Dracula, Prince of Darkness!Since his creation o...","","Fiction, Pegasus Books"
6,172165380,"=""9781681775296""",Colonial Horrors,"",Hardcover,"The most spine-tingling suspense stories from the colonial era—including Washington Irving, Nathaniel Hawthorne, James Fenimore Cooper, Edgar Allan...","","Fiction, Pegasus Books"
"",172165380,"=""9781681775906""",Colonial Horrors,"",eBook,This stunning anthology of classic colonial suspense fiction plunges deep into the native soil from which American horror literature first sprang. ...,"","Fiction, Pegasus Books"
7,172160437,"=""9781681772165""",No Pasarán!,Pete Ayrton (172160436),Hardcover,"From the homefront to the heat of battle, the first truly international Spanish Civil War anthology.Hope, resignation, despair, sadness, humor, con...","","Fiction, Pegasus Books"
"",172160437,"=""9781681772707""",No Pasarán!,Pete Ayrton (172160436),eBook,"From the homefront to the heat of battle, the first truly international Spanish Civil War anthology.Hope, resignation, despair, sadness, humor, con...","","Fiction, Pegasus Books"
8,172287597,"=""9781681771458""",the Shadow of Frankenstein,"",Hardcover,"The most infamous doctor of the Gothic Era once again delves into the forbidden secrets of the world, when literature's most famous creature lives ...","","Fiction, Pegasus Books"
