Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118604527,"=""9781449478865""","World Is Great, and I Am Small",Bradley Trevor Greive (453154773),Hardcover,"Since the debut of his best seller The Blue Day Book, Bradley Trevor Greive has become an international publishing sensation.  The World Is Great, ...","","Non-Fiction, Andrews McMeel Publishing"
2,401761237,"=""9781449414849""",Curses and Blessings for All Occasions,Bradley Trevor Greive (453154773),Hardcover,International best-selling author Bradley Trevor Greive has a proven track record with more than 20 million books sold in 115 countries. BTG brings...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
3,18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
"",18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
4,22979234,"=""9781449403171""",Friends to the End,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book celebrating friendship that has sold over ...","",Andrews McMeel Publishing
"",22979234,"=""9781449414061""",Friends to the End,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""In Friends to the End, I have tried to address some of the profound and amusing aspec...","",Andrews McMeel Publishing
5,45113784,"=""9780740768606""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Hardcover,"  ""The meaning of Christmas is to give of yourself—to open up the joy in your heart and share it generously. If you do this properly, then every da...","",Andrews McMeel Publishing
"",45113784,"=""9781449414092""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""The meaning of Christmas is to give of yourself--to open up the joy in your heart and...","",Andrews McMeel Publishing
6,50065372,"=""9780740773808""",I'm Sorry . . . My Bad!,Bradley Trevor Greive (453154773),Hardcover,"  ""I've wanted to apologize for what seems an eternity. What I did was so thoughtless—worse than eating the center out of all the Oreos in the worl...","",Andrews McMeel Publishing
7,50039133,"=""9780740771118""",Thank You for Being You,Bradley Trevor Greive (453154773),Hardcover,"""I have filed away at least a million things to thank you for, but somehow I never got around to actually telling you what I felt nearly as often a...","",Andrews McMeel Publishing
8,45366104,"=""9780740769498""",Teaspoon of Courage for Kids,Bradley Trevor Greive (453154773),Hardcover,"The world can be a scary place. But if you believe in yourself and carry with you just a teaspoon of courage, nothing will stand in your way."" --Br...","",Andrews McMeel Publishing
9,42938966,"=""9780740765421""",Un dia de aquellos,Bradley Trevor Greive (453154773),Hardcover,"The solution to a blue day is seeing each incident in perspective, recognizing that our feelings of failure and loss are not unique, acknowledging ...","",Andrews McMeel Publishing
10,40324548,"=""9780740761584""",Dieting Causes Brain Damage,Bradley Trevor Greive (453154773),Hardcover,"""When you start a diet, the first thing you lose is your mind.""—Bradley Trevor GreiveWith his trademark wit and humorous animal photographs, BTG ex...","",Andrews McMeel Publishing
11,36671976,"=""9780740756719""",Friends to the End for Kids,Bradley Trevor Greive (453154773),Hardcover,Bradley Trevor Greive's Blue Day Book hit such a nerve with adults that readers demanded a children's version. Now kids can enjoy Friends to the En...,"",Andrews McMeel Publishing
12,21156144,"=""9780740738401""",Tomorrow,Bradley Trevor Greive (453154773),Hardcover,"Bradley Trevor Greive's inspirational humor books are the luminous ""little gems"". His volumes are refreshingly original creations, driven by innoce...","",Andrews McMeel Publishing
13,18321595,"=""9780740718373""",Looking for Mr. Right,Bradley Trevor Greive (453154773),Hardcover,"Every woman's been there and some have been there again and again! Best-selling author Bradley Trevor Greive (BTG) understands (really, he does) th...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
