Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201962594,"=""9781506287140""","ACT Prep Plus 2024: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),eBook,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2024 has the detailed subject review, practice tests, and expert strategi...","","Non-Fiction, Kaplan Test Prep"
"",201962594,"=""9781506287133""","ACT Prep Plus 2024: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2024 has the detailed subject review, practice tests, and expert strategi...","","Non-Fiction, Kaplan Test Prep"
2,188048314,"=""9781506277370""",New York City SHSAT Prep 2022 & 2023,Kaplan Test Prep (2139728172),eBook,Kaplan's New York City SHSAT Prep 2022 &amp; 2023 provides the most up-to-date content to help you succeed on the Specialized High Schools Admissio...,"","Non-Fiction, Kaplan Test Prep"
3,167988710,"=""9781506249827""",LSAT PrepTest 86 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the November 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is wh...","","Non-Fiction, Kaplan Test Prep"
4,177433469,"=""9781506256474""",LSAT PrepTest 87 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the November 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is wh...","","Non-Fiction, Kaplan Test Prep"
5,167031407,"=""9781506247144""",LSAT PrepTest 84 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the June 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is where ...","","Non-Fiction, Kaplan Test Prep"
6,139350581,"=""9781506272221""","8 Practice Tests for the ACT: 1,700+ Practice Questions",Kaplan Test Prep (2139728172),eBook,Kaplan's 8 Practice Tests for the ACT gives you realistic printed practice tests and expert explanations to help you score higher. Face the test wi...,"","Non-Fiction, Kaplan Test Prep"
"",139350581,"=""9781506235127""","8 Practice Tests for the ACT: 1,700+ Practice Questions",Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's 8 Practice Tests for the ACT gives you realistic printed practice tests and expert explanations to help you score higher. Face the test wi...,"","Non-Fiction, Kaplan Test Prep"
7,143645533,"=""9781506223421""",LSAT PrepTest 81 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 81 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 81. Reviewing a prac...,"","Non-Fiction, Kaplan Test Prep"
8,100254499,"=""9781506223407""",LSAT PrepTest 80 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 80 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 80. Reviewing a prac...,"","Non-Fiction, Kaplan Test Prep"
9,100156482,"=""9781506223384""",LSAT PrepTest 79 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 79 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 79. Reviewing a prac...,"",Kaplan Test Prep
10,100156493,"=""9781506223339""",LSAT PrepTest 78 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 78 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 78. Reviewing a prac...,"",Kaplan Test Prep
11,2118891660,"=""9781506214412""",ACT Math & Science Prep: Includes 500+ Practice Questions,Kaplan Test Prep (2139728172),eBook,Kaplan's ACT Math &amp; Science Prep provides focused practice and expert tips to help you sharpen your math and science skills and master these ch...,"",Kaplan Test Prep
12,2116920860,"=""9781506213934""",LSAT PrepTest 77 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 77 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 77. Reviewing a prac...,"","Non-Fiction, Kaplan Test Prep"
13,2116920849,"=""9781506213927""",LSAT PrepTest 76 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 76 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 76. Reviewing a prac...,"","Non-Fiction, Kaplan Test Prep"
14,2116920871,"=""9781506212906""",LSAT PrepTest 75 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 75 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 75. Reviewing a prac...,"","Non-Fiction, Kaplan Test Prep"
15,175459926,"=""9781506209067""",ACT for Busy Students: 15 Simple Steps to Tackle the ACT,"Kaplan (512146450), Kaplan Test Prep (2139728172)",Trade Paperback,"Kaplan's ACT for Busy Students provides streamlined prep to help you score higher even if you're short on study time. Targeted review, essential pr...","","Non-Fiction, Kaplan Test Prep"
"",175459926,"=""9781506272245""",ACT for Busy Students: 15 Simple Steps to Tackle the ACT,"Kaplan (512146450), Kaplan Test Prep (2139728172)",eBook,"Kaplan's ACT for Busy Students provides streamlined prep to help you score higher even if you're short on study time. Targeted review, essential pr...","","Non-Fiction, Kaplan Test Prep"
16,1714071698,"=""9781618652034""",GRE: What You Need to Know,Kaplan Test Prep (2139728172),eBook,"GRE: What You Need to KnowWhat can you expect from the GRE revised General Test? In Kaplan’s overview of the exam, you’ll get answers to questions ...","","Non-Fiction, Kaplan Test Prep"
