Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247004,"=""9781804177860""",Gustave Dore Masterpieces of Art,Dan Malan (173879832),Hardcover,"New edition of the excellent introduction to Gustave Doré's paintings, engravings and illustrations of the world's greatest literature, from The Bi...","","Non-Fiction, Flame Tree Publishing"
2,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non-Fiction, Insights"
3,206791662,"=""9781644231081""",Tiona Nekkia McClodden: MASK / CONCEAL / CARRY,"Tiona Nekkia McClodden (206791699), Simone White (206791707), Rhea Dillon (206791709)",Hardcover,"Tiona Nekkia McClodden considers the presence and absence of the Black figure and aesthetic tropes of representation through work traversing film, ...","","Non-Fiction, David Zwirner Books"
4,211100501,"=""9781644231142""","Tau Lewis: Vox Populi, Vox Dei","Tau Lewis (211100543), Ebony L. Haynes (190003716), Tiana Reid (211100713), Yves B. Golden (211100763)",Hardcover,"Tau Lewis’s mythical sculptures create elaborate portals into fantastic worlds. “At 52 Walker, artist Tau Lewis transmutes the lifeblood of scrap o...","","Non-Fiction, David Zwirner Books"
5,211102328,"=""9781644231128""",Katherine Bernhardt: Why is a mushroom growing in my shower?,"Katherine Bernhardt (211102366), Suzanne Hudson (167530510)",Hardcover,"Dazzling and playful, Katherine Bernhardt’s paintings highlight her fascination with American pop vernacular, from Pokemon and the Pink Panther to ...","","Non-Fiction, David Zwirner Books"
6,173885316,"=""9781804177082""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"New edition of Van Gogh in the popular Masterpieces of Art series.Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art fe...","","Non-Fiction, Flame Tree Publishing"
"",173885316,"=""9781783612093""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art features all of the best-known works of one of the most famous artis...","","Non-Fiction, Flame Tree Publishing"
7,173879760,"=""9781804177068""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"New edition of Gustav Klimt in the popular Masterpieces of Art series.Gustav Klimt, well known for his sensual, arresting depictions of women (The ...","","Non-Fiction, Flame Tree Publishing"
"",173879760,"=""9781783611393""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Gustav Klimt, well known for his sensual, arresting depictions of women (The Kiss, Fulfillment, The Tree of Life), was a founder of the Viennese Se...","","Non-Fiction, Flame Tree Publishing"
8,173877043,"=""9781804177051""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"New edition of the Lowry in the popular Masterpieces of Art series.Renowned for his paintings of the industrial towns of North West England, Lancas...","","Non-Fiction, Flame Tree Publishing"
