Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143984369,"=""9781945430022""",Lombards,Niccola Bergamo (143984409),Trade Paperback,"The Lombards will examine the history, society and warfare of the tribe of “barabrians that first entered Italy in the 6th Century and came to domi...","","Non fiction, Winged Hussar Publishing"
2,143984064,"=""9780990364979""",Empire of the East,Vincent Rospond (143710549),Trade Paperback,"From the early days of the Renaissance to the Great Northern War, the Polish-Lithuanian Commonwealth was one of the great military powers of the er...","","Non fiction, Winged Hussar Publishing"
3,143984414,"=""9780988953260""",Polish-Lithuanian Regiments 1717-1794,"Bronislaw Gembarzewski (143984454), Vincent Rospond (143710549)",Trade Paperback,A summary work in English outlining the Polish-Lithuanian regiments in the last days of the CommonwealthA detailed summary of the Polish-Lithuanian...,"","Non fiction, Winged Hussar Publishing"
4,178862268,"=""9781950423460""",Most Gallant Resistance,James McIntyre (147469684),Trade Paperback,A key moment in the American Revolution comes to lifeMost histories of the American War of Independence discuss what are usually regarded as the tw...,"","Non fiction, Winged Hussar Publishing"
5,193759418,"=""9781950423880""","Armies of the American Revolution, 1775 - 1783",Gabriele Esposito (143710883),Trade Paperback,"A pictoral history of the British armies and thier allies that fought in the American RevolutionA pictoral history showing the uniforms, arms and o...","","Non fiction, Winged Hussar Publishing"
6,144156007,"=""9780989692663""",America at War,"",Trade Paperback,The first world war as seen in the US through gazettes and newspapers. At home and abroad. New and not usually found pictures and illustrations.Con...,"","Non fiction, Winged Hussar Publishing"
7,186765328,"=""9781950423637""",Pledged as a Rebel,Matthew Hoff (186765366),Trade Paperback,"Military analysis of the 1916 Easter UprisingA history and analysis of the rising that covers the principal players, the strategy and execution of ...","","Non fiction, Winged Hussar Publishing"
8,190981183,"=""9781950423644""",Pulaski Reader,Maciej Rogowski (190981221),Trade Paperback,A the life of Kazimierz Pulaski told through stories and articles about his life translated from Polish by Peter ObstCentered around Maciej Rogowsk...,"","Non fiction, Winged Hussar Publishing"
9,186946367,"=""9781950423651""",God's Eye,Frank Fox (186946405),Trade Paperback,A reprint of the classic study of the Katyn Forest Massacre where captured Polish officers were murdered by the Soviet Police as part of a campaign...,"","Non fiction, Winged Hussar Publishing"
10,183588244,"=""9781950423606""",Armies of the American Revolution,Gabriele Esposito (183751229),Trade Paperback,An illustrated history of the Continental Army in colorThis is an illustrated history of the Continental Army during the American Revolution.  The ...,"","Non fiction, Winged Hussar Publishing"
11,178270068,"=""9781950423408""",Armies of the US-Mexican War,Gabriele Esposito (143710883),Trade Paperback,"A short history of the military forces involved in the US-Mexican War, 1846-48In, Armies of the US-Mexican War, Gabriele Esposito examines the orga...","","Non fiction, Winged Hussar Publishing"
12,143959159,"=""9781945430084""",Armies of Ancient Persia,Marek Adam Wozniak (143959199),Trade Paperback,A military history of ancient Persia from its founding to the the end of the Sasanid Empire translated from PolishThe Armies of Ancient Persia is a...,"","Non fiction, Winged Hussar Publishing"
13,154847549,"=""9781945430848""",Jozef Pilsudski,Antoni Lenkiewicz (154847585),Trade Paperback,A biography of the great Polish Patriot and leaders of the resurrected PolandJózef Pilsudski (1868-1935) is the heroic and controversial leader of ...,"","Non fiction, Winged Hussar Publishing"
"",154847549,"=""9781945430909""",Jozef Pilsudski,Antoni Lenkiewicz (154847585),Hardcover,Popular history biography of one of the great figures in modern Polish history in the 100th anniversary year of their rebirthJózef Pilsudski (1868-...,"","Non fiction, Winged Hussar Publishing"
14,143984476,"=""9781945430039""",Armies of The War of 1812,Gabriele Esposito (143710883),Trade Paperback,"A complete guide to the armies, weapons and uniforms of the War of 1812, written by Gabriele Esposito A complete guide to the armies, weapons and u...","","Non fiction, Winged Hussar Publishing"
15,144245934,"=""9781945430732""",War Chronicles of Jerzy Dobiecki,Ian Von Heintze (144245975),Trade Paperback,The wartime service of a Polish officer from the September invasion of Poland to his emigration to Great Britain at the war's endThis tribute to th...,"","Non fiction, Winged Hussar Publishing"
16,144047254,"=""9781945430572""",Where do you Come from Superman,Jacek Perzynski (144047294),Trade Paperback,"The biography of a potential model for Superman, Zishe BreitbartThis is the story of a man who was the prototype of Superman presented quite strong...","","Non fiction, Winged Hussar Publishing"
17,143983936,"=""9781945430206""",War of the Pacific,Gabriele Esposito (143710883),Trade Paperback,"The Pacific War was one of the greatest and bloodiest war ever on the west part of South America, and is one of the most important conflicts in Sou...","","Non fiction, Winged Hussar Publishing"
18,143807323,"=""9781945430404""",Case White,Bill Russ (143807363),Trade Paperback,"A detailed examination of the Nazi invasion of Poland, September 1939William Russ provides a detailed examination of the the Nazi invasion of Polan...","","Non fiction, Winged Hussar Publishing"
19,143775938,"=""9781945430107""",Making Georgia Howl!,Dave Dougherty (143770712),Trade Paperback,A thorough examination of Kilpatrick's campaign in the south during the American Civil War against the background of the diary of Sgt WH Harding,"","Non fiction, Winged Hussar Publishing"
20,143770716,"=""9780997094657""",War of the Triple Alliance,Gabriele Esposito (143710883),Trade Paperback,A detailed and illustration work on the most deadly conflict in the history of Latin AmericaThe War of the Triple Alliance an international militar...,"","Non fiction, Winged Hussar Publishing"
