Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201498305,"=""9781947951693""",Which of Shakespeare's Why,Leigh Light (201498343),eBook,The controversy over who really wrote Shakespeare’s plays has been around almost since they were written. Was the genius behind the plays really th...,"","Fiction, City Point Press"
"",201498305,"=""9781947951686""",Which of Shakespeare's Why,Leigh Light (201498343),Hardcover,The controversy over who really wrote Shakespeare’s plays has been around almost since they were written. Was the genius behind the plays really th...,"","Fiction, City Point Press"
2,195049451,"=""9781947951594""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),eBook,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non fiction, City Point Press"
3,187885759,"=""9781947951433""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),eBook,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non fiction, City Point Press"
"",187885759,"=""9781947951426""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),Trade Paperback,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non fiction, City Point Press"
4,183855417,"=""9781947951372""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),eBook,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non fiction, City Point Press"
"",183855417,"=""9781947951365""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),Trade Paperback,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non fiction, City Point Press"
5,158306789,"=""9781947951105""",Good Night Sleep Tight Workbook for Children Special Needs,"Kim West (158307148), Katie Holloran (158307141)",eBook,"With its easy-to-use and clear step-by-step format, the Good Night, Sleep Tight Workbook will help tired parents create and follow an effective sle...","","Non fiction, City Point Press"
6,139905515,"=""9781947951013""",If God Invented Baseball,E. Ethelbert Miller (139905586),eBook,Here are poems that celebrate and interpret the game by one of America's finest poets. They are for everyone who has experienced the magic released...,"","Non fiction, City Point Press"
"",139905515,"=""9781947951006""",If God Invented Baseball,E. Ethelbert Miller (139905586),Trade Paperback,Here are poems that celebrate and interpret the game by one of America's finest poets. They are for everyone who has experienced the magic released...,"","Non fiction, City Point Press"
