Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224837936,"=""9781837956371""",Essential Guide for Sort-of Grown Ups,IglooBooks (100888866),Trade Paperback,"If you're feeling lost, frazzled, or overwhelmed about this big thing called ""Adulthood,"" this is the book for you.  Societal pressure to be tickin...","","Non fiction, Igloo Books"
2,224829104,"=""9781837956319""",Collage By Numbers: Animals,IglooBooks (100888866),Trade Paperback,Learn the incredible art of collage in this unique craft book. Rip and cut the colored paper provided and match it to the number keys to transform ...,"","Non fiction, Igloo Books"
3,223300954,"=""9781837714971""",Sticker By Numbers-Dogs,IglooBooks (100888866),Trade Paperback,Enter a dog-lover's paradise with these 10 stunning sticker portraits. Match the stickers to the numbers and bring this cute collection of canines ...,"","Non fiction, Igloo Books"
4,222495328,"=""9781837956333""",Autumn Coloring,IglooBooks (100888866),Trade Paperback,Settle into crisp mornings and cozy evenings with the abundance of autumnal designs inside this beautiful fall-themed coloring book.  Take the oppo...,"","Non fiction, Igloo Books"
5,219951459,"=""9781837714926""",Temporary Tattoos,IglooBooks (100888866),Trade Paperback,"Ready to experiment with skin ink without the commitment? This book of temporary tattoos features 300 gorgeous designs, from modern and minimalist ...","","Non fiction, Igloo Books"
6,219951166,"=""9781837714957""",Kawaii Coloring Book,IglooBooks (100888866),Trade Paperback,"Prepare for all kinds of cuteness as you explore this Kawaii Coloring Book, featuring adorably quirky creatures and scenes for you to transform int...","","Non fiction, Igloo Books"
7,220618679,"=""9781837714940""",Horror Movies Adult Coloring Book,IglooBooks (100888866),Trade Paperback,Enter your nightmares with this blood-curdling coloring book and revisit iconic scenes inspired by best-loved horror movies from across the decades...,"","Non fiction, Igloo Books"
8,217397348,"=""9781837714889""",Pride Coloring Book,IglooBooks (100888866),Trade Paperback,"Get ready to express yourself with this loud and proud coloring book, featuring quirky and beautiful scenes to transform into glorious works of art...","","Non fiction, Igloo Books"
9,215417553,"=""9781837714827""",Reveal Art: Animals,IglooBooks (100888866),Trade Paperback,Become a master of the incredible stippling technique in this unique coloring book. Create shade and texture with the spectacular illusion pages to...,"","Non fiction, Igloo Books"
10,215304204,"=""9781837715435""",Oh Stick! Goal Getter Sticker Book,"IglooBooks (100888866), Cameron-Rose Neal (216995073), Alexandra Chapman (207936855)",Trade Paperback,"Power up your positivity with this essential organization guide packed with sound advice on setting positive routines, cultivating good budgeting a...","","Non fiction, Igloo Books"
11,215304891,"=""9781837715428""",Oh Stick! Good Vibes Only Sticker Book,"IglooBooks (100888866), Alexandra Chapman (207936855)",Trade Paperback,Get ready to seize the day and manifest some good vibes! Your Good Vibes Only guide is on hand to help you unwind and let go of everyday stresses b...,"","Non fiction, Igloo Books"
12,214691427,"=""9781837714797""",3D Coloring Wonderful Worlds,IglooBooks (100888866),Trade Paperback,Enter worlds beyond your imagination in this incredible 3D coloring book. The Intricate designs on each page will lead you on a journey from deep s...,"","Non fiction, Igloo Books"
13,214439589,"=""9781837714780""",Inspirational Coloring: Animals and Nature,IglooBooks (100888866),Trade Paperback,"Discover the beauty of the amazing animal kingdom with this wonderful coloring book, filled with intricate artwork of stunning natural habitats and...","","Non fiction, Igloo Books"
14,212636221,"=""9781837714773""",Color By Dots - Relaxing Patterns,IglooBooks (100888866),Trade Paperback,Indulge in a serene and creative journey with Color By Dots - Relaxing Patterns: Reveal Hidden Art by Coloring in the Dots. Immerse yourself in the...,"","Non fiction, Igloo Books"
15,212652648,"=""9781837715329""",Power of Magic,IglooBooks (100888866),Trade Paperback,"Journey through the 46 pages of intricately detailed illustrations, designed specifically for the discerning adult colorist. From bewitching crysta...","","Non fiction, Igloo Books"
16,212635975,"=""9781837714766""",Color By Dots - Around the World,IglooBooks (100888866),Trade Paperback,Uncover incredible scenes with Color By Dots - Around the World: Reveal Hidden Art by Coloring in the Dots. Uncover remarkable scenes from around t...,"","Non fiction, Igloo Books"
17,210004270,"=""9781837715510""",Festive Coloring,IglooBooks (100888866),Trade Paperback,"Dive into the heartwarming world of festive storefronts with this beautifully crafted adult coloring book. As the days grow colder, nothing beats t...","","Non fiction, Igloo Books"
18,205223020,"=""9781837715640""",Sticker By Numbers - Animals,IglooBooks (100888866),Trade Paperback,Discover fantastic creatures and wild beasts in 10 stunning sticker portraits. Match the stickers to the numbers and be amazed as the wonders of th...,"","Non fiction, Igloo Books"
19,205222438,"=""9781803683898""",Tattoo Coloring,IglooBooks (100888866),Trade Paperback,"Tattoos have always been symbols of personal expression, rebellion, and creativity. Now, you get the chance to channel your inner tattoo artist, br...","","Non fiction, Igloo Books"
20,205223572,"=""9781837715633""",Sticker By Numbers - Nature,IglooBooks (100888866),Trade Paperback,Explore the beautiful sights and mini miracles of nature with 10 stunning sticker pictures! Match the stickers to the numbers and be amazed as the ...,"","Non fiction, Igloo Books"
