Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
2,82369230,"=""9781442432932""",Anybody Shining,Frances O'Roark Dowell (1811319),Trade Paperback,Can one mistake destroy the chance of a lifetime? A girl discovers there are many ways of being true in this magnificent ode to handwritten letters...,"","Action & Adventure, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Ghosts, Girl's Interest, Atheneum Books for Young Readers"
"",82369230,"=""9781442432925""",Anybody Shining,Frances O'Roark Dowell (1811319),Hardcover,Can one mistake destroy the chance of a lifetime? A girl discovers there are many ways of being true in this magnificent ode to handwritten letters...,"","Action & Adventure, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Ghosts, Girl's Interest, Atheneum Books for Young Readers"
"",82369230,"=""9781442432949""",Anybody Shining,Frances O'Roark Dowell (1811319),eBook,Can one mistake destroy the chance of a lifetime? A girl discovers there are many ways of being true in this magnificent ode to handwritten letters...,"","Action & Adventure, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Ghosts, Girl's Interest, Atheneum Books for Young Readers"
3,81661137,"=""9781442429918""",Falcon in the Glass,Susan Fletcher (1205778),Trade Paperback,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429901""",Falcon in the Glass,Susan Fletcher (1205778),Hardcover,"A boy risks his life to save some very special children in this fantasy adventure, set amidst the rich backdrop of Renaissance Venice.In Venice in ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429925""",Falcon in the Glass,Susan Fletcher (1205778),eBook,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
4,34895819,"=""9781442480797""",Victory,Susan Cooper (706255),Hardcover,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
