Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336028,"=""9781481486224""",Twisted Summer,Willo Davis Roberts (707126),Trade Paperback,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781439115589""",Twisted Summer,Willo Davis Roberts (707126),eBook,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781481486231""",Twisted Summer,Willo Davis Roberts (707126),Hardcover,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
2,17524973,"=""9781481444613""",Blood on His Hands,Willo Davis Roberts (707126),Trade Paperback,"Somewhere in the distance, behind him, Marc heard a hound baying. He hesitated, breathing hard, wiping the sweat off his forehead with the back of ...","","Fiction, Simon Pulse"
3,405634710,"=""9781582703923""",Thin Space,Jody Casella (405634766),Trade Paperback,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non-Fiction, Simon Pulse"
"",405634710,"=""9781442468146""",Thin Space,Jody Casella (405634766),eBook,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non-Fiction, Simon Pulse"
"",405634710,"=""9781582704357""",Thin Space,Jody Casella (405634766),Hardcover,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non-Fiction, Simon Pulse"
4,21837632,"=""9781442460577""",Princess of Pop,Cathy Hopkins (18764844),Trade Paperback,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
"",21837632,"=""9781439121085""",Princess of Pop,Cathy Hopkins (18764844),eBook,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
5,22516188,"=""9781442414167""",Teen Queens and Has-Beens,Cathy Hopkins (18764844),Trade Paperback,"""Yeah but...,"" I started, then I decided to confront what I thought was probably really bothering her. ""Look, about Jonno. I didn't mean for anythi...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
6,18118185,"=""9781416971429""",Deep End of Fear,Elizabeth Chandler (706206),Trade Paperback,"Let Sleeping Ghosts LieTwelve years ago Kate's family left the Westbrook estate on a stormy night, just after young Ashley Westbrook drowned in an ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",18118185,"=""9781442409668""",Deep End of Fear,Elizabeth Chandler (706206),eBook,"Let Sleeping Ghosts LieTwelve years ago Kate's family left the Westbrook estate on a stormy night, just after young Ashley Westbrook drowned in an ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
7,27433448,"=""9781416900153""",Valley of Secrets,Charmian Hussey (27433490),Trade Paperback,Stephen Lansbury is an orphan. He thinks he has no relatives at all -- until the day a letter arrives telling him that a distant uncle is dead. Sud...,"","Fiction, Simon Pulse"
8,23413348,"=""9780689874482""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),Trade Paperback,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non-Fiction, Simon Pulse"
"",23413348,"=""9781439108581""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),eBook,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non-Fiction, Simon Pulse"
9,1932938,"=""9780743418386""",House Next Door,Richie Tankersley Cusick (354639),Trade Paperback,"HAUNTED HOUSE  On a whim, Emma Donovan bets her twin brother, Charlie, that she can spend the entire night alone at the spooky, abandoned house nex...","","Fiction, Simon Pulse"
10,5967,"=""9780689819162""",Abigail Adams,Natalie S. Bober (706133),Trade Paperback,Abigail Adams is often referred to as the wife of one president and the mother of another. Rarely is she described as a woman in her own right. Alt...,"","Fiction, Simon Pulse"
"",5967,"=""9781439115497""",Abigail Adams,Natalie S. Bober (706133),eBook,Abigail Adams was an extraordinary woman who witnessed the gathering storm of the American Revolution and saw the battle of Bunker Hill from a hill...,"","Fiction, Simon Pulse"
