Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412615048,"=""9781449431723""",House Servant's Directory,Robert Roberts (412615058),Hardcover,"Published in Boston in 1827, this volume in the American Antiquarian Cookbook Collection is an American milestone—the first book written by an Afri...","",Andrews McMeel Publishing
2,412615161,"=""9781449437145""",How to Mix Drinks,Jerry Thomas (412615169),Hardcover," Published in New York in 1862, this volume in the American Antiquarian Cookbook Collection was the first cocktail book published in the United Sta...","",Andrews McMeel Publishing
3,412615060,"=""9781449431747""","New England Economical Housekeeper, and Family Receipt Book",Esther Allen Howland (460044466),Hardcover," This volume in the American Antiquarian Cookbook Collection was published in Boston in 1844,  and it is a classic example of early American region...","",Andrews McMeel Publishing
4,409995185,"=""9781449431716""",Picayune's Creole Cook Book,The Picayune (409995190),Hardcover,"Published in New Orleans in 1901, this volume in the American Antiquarian Cookbook Collection is widely credited with preserving the rich Creole co...","",Andrews McMeel Publishing
5,409995178,"=""9781449431709""",Frugal Housewife,Lydia Maria Child (460044448),Hardcover,"Published in Boston in 1829, this volume in the American Antiquarian Cookbook Collection by a well-known social reformer, prolific novelist, and jo...","",Andrews McMeel Publishing
6,407542650,"=""9781449427467""",Virginia Housewife,Mary Randolph (407874507),Hardcover,"Considered by many culinary historians to be the first real American cookbook (and all describe it as the first regional cookbook), Virginia Housew...","",Andrews McMeel Publishing
7,407542643,"=""9781449427474""","Seventy-Five Receipts for Pastry, Cakes, and Sweetmeats",Eliza Leslie (407874509),Hardcover," First published in Boston in 1828, this volume in the American Antiquarian Cookbook Collection was America’s first baking cookbook and the first t...","",Andrews McMeel Publishing
8,404865236,"=""9781449423131""",American Cookery,Amelia Simmons (407941684),Hardcover,"Published in Hartford in 1796, this volume in the American Antiquarian Cookbook Collection is a facsimile edition of one of the most important docu...","",Andrews McMeel Publishing
9,404865229,"=""9781449423148""",Vegetable Diet,William A. Alcott (460043999),Hardcover,"First published in Boston in 1838, this volume in the American Antiquarian Cookbook Collection is a facsimile edition of one of the first American ...","",Andrews McMeel Publishing
10,404865243,"=""9781449423155""",Jewish Cookery Book,Esther Levy (407941688),Hardcover," First published in Philadelphia in 1871, this volume in the American Antiquarian Cookbook Collection is a facsimile edition of the first Jewish co...","",Andrews McMeel Publishing
