Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non-Fiction, Oneworld Publications"
"",215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non-Fiction, Oneworld Publications"
2,200194807,"=""9780861545285""",Sleeping Beauties,Andreas Wagner (168928576),eBook,"Life innovates constantly, producing perfectly adapted species – but there’s a catch.  A TIMES AND TELEGRAPH BEST BOOK OF 2023 'Hopeful and fascina...","","Non-Fiction, Oneworld Publications"
"",200194807,"=""9780861545278""",Sleeping Beauties,Andreas Wagner (168928576),Hardcover,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non-Fiction, Oneworld Publications"
"",200194807,"=""9780861548064""",Sleeping Beauties,Andreas Wagner (168928576),Trade Paperback,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non-Fiction, Oneworld Publications"
3,200195735,"=""9780861544585""",Freethinking,Simon McCarthy-Jones (168930536),eBook,For humanity to survive there must always be people performing the minute-to-minute miracle of thought. 'Excellent and beyond timely.' A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
"",200195735,"=""9780861544578""",Freethinking,Simon McCarthy-Jones (168930536),Hardcover,We face radical new threats to our freedom of thought – here’s how to retain controlFor humanity to survive there must always be people performing ...,"","Non-Fiction, Oneworld Publications"
4,190407772,"=""9780861543069""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"From cells in our bodies to measuring the universe, big numbers are everywhere We all know that numbers go on forever, that you could spend your li...","","Non-Fiction, Oneworld Publications"
"",190407772,"=""9780861543052""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"The weird and wonderful quest for unfathomably large numbersFrom cells in our bodies to measuring the universe, big numbers are everywhere We all k...","","Non-Fiction, Oneworld Publications"
5,167496763,"=""9781786072665""",Health of Nations,Karen Bartlett (167496802),Trade Paperback,"‘Hope lies in dreams, in imagination, and in the courage of those who dare to make dreams into reality.’ – Jonas Salk, inventor of one of the first...","","Non-Fiction, Oneworld Publications"
"",167496763,"=""9781786070692""",Health of Nations,Karen Bartlett (167496802),eBook,"‘Hope lies in dreams, in imagination, and in the courage of those who dare to make dreams into reality.’ – Jonas Salk, inventor of one of the first...","","Non-Fiction, Oneworld Publications"
6,167498192,"=""9781851689446""",How to Make a Zombie,Frank Swain (167498231),Trade Paperback,Join a notorious pop science punk as he investigates real zombie reports from around the world. It's terrifying! The search for the means to contro...,"","Non-Fiction, Oneworld Publications"
"",167498192,"=""9781780740997""",How to Make a Zombie,Frank Swain (167498231),eBook,Join a notorious pop science punk as he investigates real zombie reports from around the world. It's terrifying! The search for the means to contro...,"","Non-Fiction, Oneworld Publications"
7,167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
8,167497161,"=""9781780741147""",This is Improbable,Marc Abrahams (167497200),eBook,"Laugh out loud and then think seriously about these outlandish scientific studiesMarc Abrahams, the mind behind the internationally renowned Ig Nob...","","Non-Fiction, Oneworld Publications"
"",167497161,"=""9781851689750""",This is Improbable,Marc Abrahams (167497200),Trade Paperback,"Laugh out loud and then think seriously about these outlandish scientific studiesMarc Abrahams, the mind behind the internationally renowned Ig Nob...","","Non-Fiction, Oneworld Publications"
9,167503111,"=""9781780740027""",Why Don't Spiders Stick to Their Webs?,Robert Matthews (167503150),eBook,What happens if you fall into a black hole? Which properties give you the best chance of winning Monopoly? And why is it always so difficult to get...,"","Non-Fiction, Oneworld Publications"
"",167503111,"=""9781851689002""",Why Don't Spiders Stick to Their Webs?,Robert Matthews (167503150),Trade Paperback,Why can't we tickle ourselves? Which properties give you the best chance of winning Monopoly? What would happen if you fell into a black hole? Is i...,"","Non-Fiction, Oneworld Publications"
10,167498232,"=""9781851688715""",How to Save the World with Salad Dressing,"Thomas Byrne (167498272), Tom Cassidy (167491660)",eBook,"Dismissing the idea that physics has to be dull, Byrne and Cassidy serve up a rip-roaring science adventure that puts the reader in the driving sea...","","Non-Fiction, Oneworld Publications"
"",167498232,"=""9781851688555""",How to Save the World with Salad Dressing,"Thomas Byrne (167498272), Tom Cassidy (167491660)",Trade Paperback,"Dismissing the idea that physics has to be dull, Byrne and Cassidy serve up a rip-roaring science adventure that puts the reader in the driving sea...","","Non-Fiction, Oneworld Publications"
11,167509400,"=""9781851687961""",Neurotourist,Lone Frank (167509080),Trade Paperback,"Discover the true heart of humanity: the brainAcclaimed journalist and intrepid brain ""explorer"" Lone Frank embarks on an incredible adventure to t...","","Non-Fiction, Oneworld Publications"
"",167509400,"=""9781851688845""",Neurotourist,Lone Frank (167509080),eBook,"Discover the true heart of humanity: the brainAcclaimed journalist and intrepid brain ""explorer"" Lone Frank embarks on an incredible adventure to t...","","Non-Fiction, Oneworld Publications"
12,167492179,"=""9781851686308""",Simply Complexity,Neil Johnson (167492218),Trade Paperback,"The new branch of science which will reveal how to avoid the rush hour, overcome cancer, and find the perfect dateWhat do traffic jams, stock marke...","","Non-Fiction, Oneworld Publications"
"",167492179,"=""9781780740492""",Simply Complexity,Neil Johnson (167492218),eBook,"The new branch of science which will reveal how to avoid the rush hour, overcome cancer, and find the perfect dateWhat do traffic jams, stock marke...","","Non-Fiction, Oneworld Publications"
13,167505292,"=""9781851685059""",Life in the Universe,Lewis Dartnell (167505331),Trade Paperback,"Astrobiology, the study of life and its existence in the universe, is one of the hottest areas of scientific research. Lewis Dartnell considers som...","","Non-Fiction, Oneworld Publications"
"",167505292,"=""9781780741635""",Life in the Universe,Lewis Dartnell (167505331),eBook,"Astrobiology, the study of life and its existence in the universe, is one of the hottest areas of scientific research. Lewis Dartnell considers som...","","Non-Fiction, Oneworld Publications"
14,167516330,"=""9781851683697""",Quantum Physics,Alistair I. M. Rae (167516369),Trade Paperback,"From quarks to computing, this fascinating introduction covers every element of the quantum world in clear and accessible language. Drawing on a we...","","Non-Fiction, Oneworld Publications"
"",167516330,"=""9781780740478""",Quantum Physics,Alistair I. M. Rae (167516369),eBook,"From quarks to computing, this fascinating introduction covers every element of the quantum world in clear and accessible language. Drawing on a we...","","Non-Fiction, Oneworld Publications"
