Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207893351,"=""9781804176849""",Thomas Kinkade Studios: Italian Café Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
2,207893446,"=""9781804176863""",Colour Skull Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
3,207893403,"=""9781804176856""",Thomas Kinkade Studios: Wine Country Living Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
4,205583491,"=""9781524879761""",Great Gatsby,F. Scott Scott Fitzgerald (215011128),Hardcover,A poetic portrait of the Roaring Twenties in New York City brought to dazzling life in this stunning collectors edition of a classic in American li...,"","Fiction, Andrews McMeel Publishing"
5,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
6,203173038,"=""9781667201368""",Aesop's Fables Illustrated,Aesop (141018739),Hardcover,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
"",203173038,"=""9781667204802""",Aesop's Fables Illustrated,Aesop (141018739),eBook,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
7,207184945,"=""9781804173626""",Arthur Rackham Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat for fans of the great Golden Age Artist. A fine new art calendar from Flame Tree.Arthur Rackham is widely regarded as one of the ...,"","Fiction, Flame Tree Publishing"
8,207188761,"=""9781804174685""",British Library: Alice in Wonderland Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat from the world's greatest archive of books. A fine new art calendar from Flame Tree.Lewis Carroll’s Alice’s Adventures in Wonderl...,"","Fiction, Flame Tree Publishing"
9,203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
10,192466196,"=""9781645178637""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),Hardcover,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
"",192466196,"=""9781667202471""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),eBook,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
11,207188802,"=""9781804174272""",British Library: Beatrix Potter Wall Calendar 2024 (Art Calendar),"",Calendar,"The joy of Beatrix Potter's lively, loveable characters are perfect antidote to the mdoern world. A fine new art calendar from Flame Tree.Beatrix P...","","Fiction, Flame Tree Publishing"
12,207186465,"=""9781804173640""",Alice in Wonderland Wall Calendar 2024 (Art Calendar),"",Calendar,"Offering a fabulous variety of much loved Alice in Wonderland illustations, a fine new art calendar from Flame Tree.From its publication in 1865, L...","","Fiction, Flame Tree Publishing"
13,207187121,"=""9781804174258""",National Railway Museum: The Flying Scotsman Wall Calendar 2024 (Art Calendar),"",Calendar,"Celebrating the centery of the most famous, most romantic and adventurous railway engine in the world. A fine new art calendar from Flame Tree.Prod...","","Fiction, Flame Tree Publishing"
14,207185972,"=""9781804174265""",Science Museum: Alice in Wonderland Wall Calendar 2024 (Art Calendar),"",Calendar,Featuring rare magic lantern slides with the Alice in Wonderland illustrations of the Science Museum collection. A fine new art calendar from Flame...,"","Fiction, Flame Tree Publishing"
15,202815405,"=""9781804175385""",Alice Asleep from Alice's Adventures in Wonderland Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
16,202815774,"=""9781804175477""",Angela Harding: Cornish Path Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
17,202815323,"=""9781804175361""",Aimee Stewart: Treasure Hunt Bookshelves Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
18,202815733,"=""9781804175460""",Angela Harding: Rathlin Hares Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
19,202815856,"=""9781804175491""",Moomin: Dancing in Moominvalley Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
20,202815692,"=""9781804175453""",Aimee Stewart: Vintage Cook Book Library Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
