Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19403269,"=""9781439113332""",Wilma Rudolph,Jo Harper (706535),eBook,An inspiring story of the first American female athlete to win three gold medals at a single Olympic Games shares her triumphs over childhood illne...,"","Non-Fiction, Aladdin"
"",19403269,"=""9780689858734""",Wilma Rudolph,Jo Harper (706535),Trade Paperback,An inspiring story of the first American female athlete to win three gold medals at a single Olympic Games shares her triumphs over childhood illne...,"","Non-Fiction, Aladdin"
2,19185099,"=""9781439113059""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non-Fiction, Aladdin"
"",19185099,"=""9780689857454""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non-Fiction, Aladdin"
3,19184598,"=""9781439113981""",Andrew Jackson,George E. Stanley (1264102),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non-Fiction, Aladdin"
"",19184598,"=""9780689857447""",Andrew Jackson,George E. Stanley (1264102),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non-Fiction, Aladdin"
4,18178606,"=""9781439113875""",Sojourner Truth,Kathleen Kudlinski (1810624),eBook,Get to know the activist Sojourner Truth in this middle grade nonfiction biography of her early years!Sojourner Truth was born into slavery under t...,"","African-American, Black History Month, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Girl's Interest, Library, Aladdin"
"",18178606,"=""9780689852749""",Sojourner Truth,Kathleen Kudlinski (1810624),Trade Paperback,Get to know the activist Sojourner Truth in this middle grade nonfiction biography of her early years!Sojourner Truth was born into slavery under t...,"","African-American, Black History Month, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Girl's Interest, Library, Aladdin"
5,18255959,"=""9781439113585""",Jacqueline Kennedy Onassis,Beatrice Gormley (1517152),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
"",18255959,"=""9780689852954""",Jacqueline Kennedy Onassis,Beatrice Gormley (1517152),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
6,17714831,"=""9781439113363""",John Adams,Jan Adkins (20411283),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Fiction, Middle Grade, Child Narrator, Politicians, Aladdin"
"",17714831,"=""9780689851353""",John Adams,Jan Adkins (20411283),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Fiction, Middle Grade, Child Narrator, Politicians, Aladdin"
7,16893984,"=""9781481430807""",Harriet Tubman,Kathleen Kudlinski (1810624),eBook,"Experience the childhood of Harriet Tubman, a true American history all-star who grew up to be a hero of the antislavery movement and who guided ma...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",16893984,"=""9780689848667""",Harriet Tubman,Kathleen Kudlinski (1810624),Trade Paperback,Get to know hero of the Underground Railroad Harriet Tubman in this middle grade nonfiction biography of her early years!Harriet Tubman was born in...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
8,15996633,"=""9781439113141""",Geronimo,George E. Stanley (1264102),eBook,"In this illustrated biography, young Apache Goyahkla and his friend play games in their village that will prepare him for his role as a hunter and ...","","Non-Fiction, Aladdin"
"",15996633,"=""9780689844553""",Geronimo,George E. Stanley (1264102),Trade Paperback,"In this illustrated biography, young Apache Goyahkla and his friend play games in their village that will prepare him for his role as a hunter and ...","","Non-Fiction, Aladdin"
9,1810603,"=""9781439112977""",Rosa Parks,Kathleen Kudlinski (1810624),eBook,"Learn about the childhood of Rosa Parks, who grew up to be a legendary Civil Rights activist and an all-star in American history.Civil rights activ...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1810603,"=""9780689839252""",Rosa Parks,Kathleen Kudlinski (1810624),Trade Paperback,"Childhood of Famous Americans   One of the most popular series ever published for young Americans, these classics have been praised alike by parent...","","Fiction, Middle Grade, Child Narrator, Aladdin"
10,1682341,"=""9781439113295""",John Glenn,Michael Burgan (1682368),eBook,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Non-Fiction, Aladdin"
"",1682341,"=""9780689833977""",John Glenn,Michael Burgan (1682368),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Non-Fiction, Aladdin"
11,1565292,"=""9781439108857""",Amelia Earhart,Beatrice Gormley (1517152),eBook,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Amelia Earh...","","Fiction, Aladdin"
"",1565292,"=""9780689831881""",Amelia Earhart,Beatrice Gormley (1517152),Trade Paperback,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Amelia Earh...","","Fiction, Aladdin"
12,1508918,"=""9781439113318""",Ronald Reagan,Montrew Dunham (1508923),eBook,"This lively, fictionalized biography of Ronald Reagan explores the early years of a boy who would grow up to become known to millions a movie star—...",Non-Fiction & Reference,"Fiction, Aladdin"
