Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183517611,"=""9781982192129""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Mass Market Paperback,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
"",183517611,"=""9781982125646""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Hardcover,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
2,168960480,"=""9781982191924""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
"",168960480,"=""9781982124564""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
3,166023354,"=""9781982125325""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,THE CASTAWAY ADVENTURE CONTINUES! A FAMILY LEARNS HOW TO SURVIVE AND THRIVE ON AN ALIEN PLANETIT'S NOT PARANOIA IF THEY REALLY ARE OUT TO GET YOU  ...,"","Fiction, Baen"
"",166023354,"=""9781982124410""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,NEW ENTRY IN THE BOUNDARY SERIES BY ERIC FLINT &amp; RYK E. SPOORSurviving crash-landings and monsters and island-eaters was only the beginning!  T...,"","Fiction, Baen"
4,2084814472,"=""9781481482936""",Castaway Odyssey,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,"#5 in the Boundary series universe, and sequel to Castaway Planet, by New York Times multiple best-selling author Eric Flint and veteran science fi...","","Fiction, Baen"
"",2084814472,"=""9781476781815""",Castaway Odyssey,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,"#5 in the Boundary series universe, and sequel to Castaway Planet, by New York Times multiple best-selling author Eric Flint and veteran science fi...","","Fiction, Baen"
5,425600413,"=""9781476781006""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Mass Market Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
"",425600413,"=""9781476780382""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Trade Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
6,1116912,"=""9781476780320""",Mother of Demons,Eric Flint (62775301),Embossed Leather,"SPECIAL LEATHERBOUND EDITION. FIRST NOVEL OF MULTIPLE NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT, creator of the hugely-popular Ring of Fire alt...","","Fiction, Baen"
"",1116912,"=""9780671878009""",Mother of Demons,Eric Flint (62775301),Mass Market Paperback,"","","Fiction, Baen"
7,69994911,"=""9781451637779""",Threshold,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,The second book in the popular Boundary SF adventure series co-authored by multiple New York Times bestseller Eric Flint and Ryk E. Spoor. When the...,"","Fiction, Baen"
"",69994911,"=""9781439133606""",Threshold,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,The Sequel to Boundary. Space Adventure by a New York Times Best-Selling Author and a New Star of Science Fiction.When the strange fossil she'd dis...,"","Fiction, Baen"
