Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
2,179471858,"=""9781982172435""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),eBook,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781797125220""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Audio Download,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172411""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Hardcover,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172428""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Trade Paperback,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
3,155249080,"=""9781982116880""",24/6,Tiffany Shlain (155248972),eBook,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781508296614""",24/6,Tiffany Shlain (155248972),Audio Download,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116866""",24/6,Tiffany Shlain (155248972),Hardcover,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116873""",24/6,Tiffany Shlain (155248972),Trade Paperback,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
