Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187686338,"=""9781665913706""",Charlie Thorne Collection (Boxed Set),Stuart Gibbs (62586102),Hardcover,The Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein called “a real page-burner”—is now available in a hardcover ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,150596131,"=""9781534440906""","Abby, Tried and True",Donna Gephart (150593925),Trade Paperback,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150596131,"=""9781534440890""","Abby, Tried and True",Donna Gephart (150593925),Hardcover,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150596131,"=""9781534440913""","Abby, Tried and True",Donna Gephart (150593925),eBook,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
3,140118853,"=""9781665920841""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442366206""",Better Nate Than Ever,Tim Federle (400720807),Audio Download,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442374157""",Better Nate Than Ever,Tim Federle (400720807),Compact Disk,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442446892""",Better Nate Than Ever,Tim Federle (400720807),Hardcover,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442446908""",Better Nate Than Ever,Tim Federle (400720807),eBook,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781534429130""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,152290230,"=""9781534443822""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Trade Paperback,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781534443815""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Hardcover,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781534443839""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),eBook,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781797116631""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Audio Download,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
5,162474177,"=""9781534455658""",Long Distance,Whitney Gardner (2118159165),Trade Paperback,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
"",162474177,"=""9781534455665""",Long Distance,Whitney Gardner (2118159165),Hardcover,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
"",162474177,"=""9781534455672""",Long Distance,Whitney Gardner (2118159165),Fixed Layout eBook,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
6,180551793,"=""9781534497856""",Sharing a Smile,Nicki Kramar (180550490),Hardcover,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
"",180551793,"=""9781534497863""",Sharing a Smile,Nicki Kramar (180550490),Fixed Layout eBook,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
7,101049745,"=""9781534424777""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Trade Paperback,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287353""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Compact Disk,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287575""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Audio Download,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
