Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156923914,"=""9781982120993""",Growing Up Getty,James Reginato (156923673),Trade Paperback,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non fiction, Gallery Books"
"",156923914,"=""9781797141688""",Growing Up Getty,James Reginato (156923673),Audio Download,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non fiction, Gallery Books"
"",156923914,"=""9781982121006""",Growing Up Getty,James Reginato (156923673),eBook,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non fiction, Gallery Books"
2,514161237,"=""9781501117701""",Binge,Tyler Oakley (514161186),Trade Paperback,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
"",514161237,"=""9781442393561""",Binge,Tyler Oakley (514161186),Audio Download,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
"",514161237,"=""9781501117718""",Binge,Tyler Oakley (514161186),eBook,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
3,451671479,"=""9781476776156""",Gilded Razor,Sam Lansky (451671629),Trade Paperback,"Sharply funny and compulsively readable, The Gilded Razor is a “powerful addition to the literature of active addiction and recovery” (New York Tim...",Biography/Autobiography,"GLBT, Literary, Summer Reading, Teen, Non fiction, Rich & Wealthy, Tough Stuff, Gallery Books"
"",451671479,"=""9781476776163""",Gilded Razor,Sam Lansky (451671629),eBook,"Sharply funny and compulsively readable, The Gilded Razor is a “powerful addition to the literature of active addiction and recovery” (New York Tim...",Biography/Autobiography,"GLBT, Literary, Summer Reading, Teen, Non fiction, Rich & Wealthy, Tough Stuff, Gallery Books"
4,405723993,"=""9781451697308""",Teaching the Cat to Sit,Michelle Theall (405724210),Trade Paperback,A compelling memoir of a gay Catholic woman struggling to find balance between being a daughter and a mother raising her son with a loving partner ...,"","GLBT, Non fiction, 1st Experiences, Mother & Daughter, Gallery Books"
"",405723993,"=""9781451697315""",Teaching the Cat to Sit,Michelle Theall (405724210),eBook,A compelling memoir of a gay Catholic woman struggling to find balance between being a daughter and a mother raising her son with a loving partner ...,"","GLBT, Non fiction, 1st Experiences, Mother & Daughter, Gallery Books"
