Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
2,2117136637,"=""9781481491631""",Zebra's Great Escape,Katherine Rundell (410789881),Hardcover,In the vein of Islandborn and If Dominican Were a Color comes a picture book by bestselling author Katherine Rundell about a zebra trying to get ba...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2117136637,"=""9781481491648""",Zebra's Great Escape,Katherine Rundell (410789881),Fixed Layout eBook,In the vein of Islandborn and If Dominican Were a Color comes a picture book by bestselling author Katherine Rundell about a zebra trying to get ba...,"","Fiction, Simon & Schuster Books for Young Readers"
3,196273824,"=""9781665933001""",Shipwrecked,Mary Alice Monroe (50018740),Hardcover,"Jake, Macon, and Lovie fight to survive at sea in this third high-stakes adventure in the middle grade, New York Times bestselling The Islanders se...","","Fiction, Aladdin"
"",196273824,"=""9781665933025""",Shipwrecked,Mary Alice Monroe (50018740),eBook,"Jake, Macon, and Lovie fight to survive at sea in this third high-stakes adventure in the middle grade, New York Times bestselling The Islanders se...","","Fiction, Aladdin"
4,192504946,"=""9781665922609""",Secret of the Bloodred Key,David Farr (192503667),Hardcover,This dazzling sequel to the phenomenal The Book of Stolen Dreams that Publishers Weekly compared to the work of Kelly Barnhill and Lemony Snicket s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",192504946,"=""9781665922623""",Secret of the Bloodred Key,David Farr (192503667),eBook,This dazzling sequel to the phenomenal The Book of Stolen Dreams that Publishers Weekly compared to the work of Kelly Barnhill and Lemony Snicket s...,"","Fiction, Simon & Schuster Books for Young Readers"
5,192503901,"=""9781665922586""",Book of Stolen Dreams,David Farr (192503667),Trade Paperback,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922579""",Book of Stolen Dreams,David Farr (192503667),Hardcover,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922593""",Book of Stolen Dreams,David Farr (192503667),eBook,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
6,188922471,"=""9781665916653""",Death Valley Summer,Brandon Wallace (474910068),Hardcover,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The boys help out at a wilderness camp near Sequo...,"","Fiction, Aladdin"
"",188922471,"=""9781665916677""",Death Valley Summer,Brandon Wallace (474910068),eBook,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The boys help out at a wilderness camp near Sequo...,"","Fiction, Aladdin"
7,188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
8,200301305,"=""9781665940047""",Unmapped Chronicles Complete Collection (Boxed Set),Abi Elphinstone (576593589),Trade Paperback,"The complete “whimsical, humorous, richly built” (Kirkus Reviews, on Casper Tock and the Everdark Wings) Unmapped Chronicles fantasy middle grade s...","","Fiction, Aladdin"
9,184060841,"=""9781665903356""",Out of Range,Heidi Lang (2084723094),Trade Paperback,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903349""",Out of Range,Heidi Lang (2084723094),Hardcover,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903363""",Out of Range,Heidi Lang (2084723094),eBook,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
10,190458223,"=""9781665918626""",When Giants Burn,Beth Vrabel (190454945),Hardcover,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918633""",When Giants Burn,Beth Vrabel (190454945),eBook,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918671""",When Giants Burn,Beth Vrabel (190454945),Trade Paperback,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
11,198765552,"=""9781499811711""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Trade Paperback,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814026""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Hardcover,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
