Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141693122,"=""9781534413115""",Texas Trail to Calamity,Robert Quackenbush (2141417716),eBook,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693122,"=""9781534413092""",Texas Trail to Calamity,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693122,"=""9781534413108""",Texas Trail to Calamity,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
2,2111844676,"=""9781481488747""",Pirate Ghost,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe work to uncover a pirate ghost hoax in the seventh book in the interactive Hardy Boys Clue Book series.The Hardy B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111844676,"=""9781481488723""",Pirate Ghost,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe work to uncover a pirate ghost hoax in the seventh book in the interactive Hardy Boys Clue Book series.The Hardy B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111844676,"=""9781481488730""",Pirate Ghost,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe work to uncover a pirate ghost hoax in the seventh book in the interactive Hardy Boys Clue Book series.The Hardy B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
3,2119794569,"=""9781481499552""",Springtime Crime,Carolyn Keene (1797917),eBook,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
"",2119794569,"=""9781481499538""",Springtime Crime,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
"",2119794569,"=""9781481499545""",Springtime Crime,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
4,2111843707,"=""9781481488716""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111843707,"=""9781481488693""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111843707,"=""9781481488709""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
5,526717077,"=""9781481458375""",World Record Mystery,Carolyn Keene (1797917),eBook,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526717077,"=""9781481458351""",World Record Mystery,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526717077,"=""9781481458368""",World Record Mystery,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
6,87041,"=""9781481464154""",Basil and the Lost Colony,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87041,"=""9781481464130""",Basil and the Lost Colony,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87041,"=""9781481464147""",Basil and the Lost Colony,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
7,2100306694,"=""9781481485180""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485166""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485173""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
