Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
2,69614932,"=""9781442406209""",Bloom,Doreen Cronin (1569483),Hardcover,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
"",69614932,"=""9781481460057""",Bloom,Doreen Cronin (1569483),Enhanced eBook,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
3,452272290,"=""9781481422949""","Malala, a Brave Girl from Pakistan/Iqbal, a Brave Boy from Pakistan",Jeanette Winter (64041479),Hardcover,Meet two heroes of Pakistan who stood up for the rights to freedom and education in these inspirational nonfiction tales from acclaimed author-illu...,Character Picture Books,"Social Situations, Non fiction, Picture Book, Beach Lane Books"
4,74652274,"=""9781442414020""",Tree Lady,H. Joseph Hopkins (74652364),Hardcover,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non fiction, Beach Lane Books"
"",74652274,"=""9781442487277""",Tree Lady,H. Joseph Hopkins (74652364),Enhanced eBook,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non fiction, Beach Lane Books"
5,78618429,"=""9781442422629""",Daredevil,Meghan McCarthy (40043031),Hardcover,"A riveting picture book biography of Betty Skelton, aviation and auto racing pioneer, from award-winning author/illustrator Megan McCarthy.In the 1...",Character Picture Books,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",78618429,"=""9781442481886""",Daredevil,Meghan McCarthy (40043031),Enhanced eBook,"A riveting picture book biography of Betty Skelton, aviation and auto racing pioneer, from award-winning author/illustrator Megan McCarthy. Include...",Character Picture Books,"Non fiction, Simon & Schuster/Paula Wiseman Books"
6,45938022,"=""9781416958192""",Look Up!,Robert Burleigh (1451605),Hardcover,Henrietta Levitt was the first person to discover the scientific importance of a star’s brightness—so why has no one heard of her? Learn all about ...,Character Picture Books,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45938022,"=""9781442481107""",Look Up!,Robert Burleigh (1451605),Enhanced eBook,Henrietta Levitt was the first person to discover the scientific importance of a star’s brightness—so why has no one heard of her? Learn all about ...,Character Picture Books,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,46948518,"=""9781416967330""",Night Flight,Robert Burleigh (1451605),Hardcover,“Hearts will be racing.” —Publishers Weekly (starred review) “A work to inspire further learning.” —Booklist (starred review) “Vivid.” —The Horn Bo...,Character Picture Books,"Action & Adventure, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",46948518,"=""9781442431201""",Night Flight,Robert Burleigh (1451605),Fixed Layout eBook,"Amelia Earhart is a legend in the field of aviation, and no accomplishment of hers is more acclaimed than her unparalleled 1932 solo flight across ...",Character Picture Books,"Action & Adventure, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
8,6541,"=""9781416997139""",Flight of the Dragon Kyn,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",6541,"=""9781442407060""",Flight of the Dragon Kyn,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
9,22301441,"=""9780689870323""",Abigail Adams,Patricia Lakin (1851526),Trade Paperback,"When Abigail Adams was born, women were expected to be just wives and mothers. But Abigail turned out to be so much more. Read all about the fascin...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
10,20462561,"=""9781416913948""",Education of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"In the year since the Morning Star sailed away from Nantucket, Patience Goodspeed has navigated a ship and outwitted mutineers, but this time she f...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
11,29061669,"=""9781416902645""","Keep Climbing, Girls",Beah E. Richards (29061672),Hardcover,The only way to make a bid for a girl's equality is to climb right up to the toppermost bough of the very tallest tree.  The dynamic ode to girl po...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
12,21985954,"=""9780689869099""",Susan B. Anthony,Deborah Hopkinson (1261134),Trade Paperback," Unlike most girls of her time, Susan B. Anthony received an education. And besides reading and writing, her schooling taught her that women should...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
13,20343739,"=""9780689863295""",Mighty Jackie,Marissa Moss (20343746),Hardcover,An ALA Notable Children’s Book An ILA Teachers’ Choice A Read Aloud/Comstock Honor Book An ALA Amelia Bloomer Project BookFor as long as she could ...,"","Baseball, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
