Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137687447,"=""9781440523656""",Everything Boxer Book,Karla Spitzer (2137687457),eBook,"With their lovable personalities and easy-going attitudes, it comes as no surprise that boxers are such desired pets! Sweet, caring dogs that love ...","","Non-Fiction, Adams Media"
2,2137666494,"=""9781605509112""",Everything Small Dogs Book,Kathy Salzberg (2137666504),eBook,"If you live in a compact apartment or don't have much of a yard, a small dog may be just right for you. Weighing in at under 25 pounds and no talle...","","Non-Fiction, Adams Media"
3,2137676144,"=""9781440523472""",Everything Yorkshire Terrier Book,Cheryl S Smith (2137676154),eBook,"Yorkshire terriers are one of the most loveable, loyal, and playful breeds around - which explains why they're continually among the top ten most p...","","Non-Fiction, Adams Media"
4,2137655689,"=""9781440523137""",Everything Daschund Book,Joan Hustace Walker (2137655699),eBook,"Dachshunds are not only one of the most popular breeds in America, but also one of the most lovable. With The Everything Dachshund Book, you'll lea...","","Non-Fiction, Adams Media"
5,2137661857,"=""9781593373146""",Everything Pug Book,Kim Campbell Thornton (2137673832),Trade Paperback,"Pugs have a very long and rich history, but their most enduring legacy has always been their cheerful temperament and social personality. It's no w...","","Non-Fiction, Adams Media"
"",2137661857,"=""9781605504315""",Everything Pug Book,Kim Campbell Thornton (2137673832),eBook,"Pugs have a very long and rich history, but their most enduring legacy has always been their cheerful temperament and social personality. It's no w...","","Non-Fiction, Adams Media"
6,2137671008,"=""9781440518805""",Only Dog Tricks Book You'll Ever Need,"Gerilyn J Bielakiewicz (2137671018), Paul S. Bielakiewicz (2141330531)",eBook,Find the remote control.Pull off your kids' socks. Open and close the refrigerator door. Bet you never imagined your dog could accomplish such feat...,"","Non-Fiction, Adams Media"
7,2137715224,"=""9781605504742""",Everything Poodle Book,Janine Adams (2137715234),eBook,Did you know that the poodle ranks among the top ten breeds in America? It comes as no surprise when you consider their lovable personalities and e...,"","Non-Fiction, Adams Media"
8,2137715285,"=""9781593370480""",Everything Labrador Retriever Book,Kim Campbell Thornton (2137673832),Trade Paperback,Discover everything you need to know about man’s best friend—the Labrador retriever—with The Everything Labrador Retriever Book.According to the Am...,"","Non-Fiction, Adams Media"
"",2137715285,"=""9781605504889""",Everything Labrador Retriever Book,Kim Campbell Thornton (2137673832),eBook,Discover everything you need to know about man’s best friend—the Labrador retriever—with The Everything Labrador Retriever Book.According to the Am...,"","Non-Fiction, Adams Media"
9,2137713309,"=""9781440522918""",Everything Golden Retriever Book,"Gerilyn J Bielakiewicz (2137671018), Paul S. Bielakiewicz (2141330531)",eBook,"The golden retriever is one of the most popular dogs in the country. In fact, according the American Kennel Club, it ranks second only to the labra...","","Non-Fiction, Adams Media"
10,2137694765,"=""9781440519109""",Only Dog Training Book You'll Ever Need,"Gerilyn J Bielakiewicz (2137671018), Andrea Mattei (2137671042)",eBook,"From avoiding accidents to banishing barking - how to raise a well-behaved dogProper training is an uphill battle, but The Only Dog Training Book Y...","","Non-Fiction, Adams Media"
11,2296,"=""9780684855202""","I Just Got a Puppy, What Do I Do?",Mordecai Siegal (1883343),Trade Paperback,"WHO SAID A PUPPY DOESN'T COME WITH AN INSTRUCTION MANUAL?  Newly revised, this perennially popular guide to everything you ever needed to know abou...","","Non-Fiction, Touchstone"
12,1811907,"=""9780743213738""",Always Faithful,William W. Putney (1811911),eBook,"Twenty-three-year-old Bill Putney enlisted in the Marines in 1943 in search of military glory. Instead, Putney, a licensed veterinarian, was relega...",Domestic animals & pets,"Non-Fiction, Free Press"
13,161281,"=""9780743422369""",Social Lives of Dogs,Elizabeth Marshall Thomas (1061300),Trade Paperback,"In this sequel to her illuminating bestseller The Hidden Life of Dogs, Elizabeth Marshall Thomas profiles the canines in her own household to show ...","","Non-Fiction, Gallery Books"
14,1523127,"=""9780743202978""",How To Speak Dog,Stanley Coren (1056742),Trade Paperback,“A must read for all dog owners.” —The Washington Post “The best key to what dogs are thinking.” —The Seattle Times How to Speak Dog is one of the ...,Pets/Animals,"Non-Fiction, Atria Books"
"",1523127,"=""9781451625684""",How To Speak Dog,Stanley Coren (1056742),eBook,“A must read for all dog owners.” —The Washington Post “The best key to what dogs are thinking.” —The Seattle Times How to Speak Dog is one of the ...,Pets/Animals,"Non-Fiction, Atria Books"
15,1079788,"=""9780684855028""",Why We Love the Dogs We Do,Stanley Coren (1056742),Trade Paperback,"A Dog's Best Friend  In Why We Love the Dogs We Do, Stanley Coren provides a foolproof guide to understanding which dog will make the best lifetime...",Pets/Animals,"Non-Fiction, Free Press"
"",1079788,"=""9781439105498""",Why We Love the Dogs We Do,Stanley Coren (1056742),eBook,"A Dog's Best FriendIn Why We Love the Dogs We Do, Stanley Coren provides a foolproof guide to understanding which dog will make the best lifetime c...",Pets/Animals,"Non-Fiction, Free Press"
