Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466824,"=""9781524880835""",Slice of Mallow Vol. 1,Adam Foreman (212466865),Paper Over Board,"Slice of Mallow is a funny and delightful graphic novel with three bite-sized stories! Dive into Mallow's world, where Mallow and his friends meet ...","","Fiction, Andrews McMeel Publishing"
2,212466529,"=""9781524887513""",Unicorn Crush,Dana Simpson (453854040),Trade Paperback,An enchanting collection of Phoebe and Her Unicorn comics from New York Times bestselling author Dana Simpson.In this collection of Phoebe and her ...,"","Fiction, Andrews McMeel Publishing"
3,20474226,"=""9780689864278""",First-Grade Bunny,Margaret McNamara (18749671),Trade Paperback,New readers will love this sweet tail about a bunny joining Mrs. Connor's classroom!A visitor is coming to Mrs. Connor's class—a bunny! Her name is...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20474226,"=""9781481410663""",First-Grade Bunny,Margaret McNamara (18749671),Enhanced eBook,New readers will love this sweet tail about a bunny joining Mrs. Connor's classroom!A visitor is coming to Mrs. Connor's class—a bunny! Her name is...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20474226,"=""9781665943406""",First-Grade Bunny,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill School have a bunny join their classroom in this Level 1 Ready-to-Read story, now in hardcover for the first time!A...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,212466695,"=""9781524880668""",Birtle and the Purple Turtles,Tara J. Hannon (212466736),Paper Over Board,"Everyone is a turtle in Turtletown. So Teeny thinks she must be a turtle, too. But when Teeny sprouts feathers, she begins to wonder . . . is there...","","Fiction, Andrews McMeel Publishing"
5,200231892,"=""9781524884338""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524882402""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884147""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884345""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
