Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213533175,"=""9781685554217""",Ooo...Poo!,Elliot Kreloff (212792671),Fixed Layout eBook,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
"",213533175,"=""9781685556372""",Ooo...Poo!,Elliot Kreloff (212792671),Hardcover,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
2,186822454,"=""9781665912495""",In Every Life,Marla Frazee (706419),Fixed Layout eBook,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
"",186822454,"=""9781665912488""",In Every Life,Marla Frazee (706419),Hardcover,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
3,176596121,"=""9781534487901""",Dark on Light,Dianne White (73275913),Fixed Layout eBook,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
"",176596121,"=""9781534487895""",Dark on Light,Dianne White (73275913),Hardcover,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
4,178841821,"=""9781534494442""",Beginning,Shelley Moore Thomas (2118083379),Fixed Layout eBook,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178841821,"=""9781534494435""",Beginning,Shelley Moore Thomas (2118083379),Hardcover,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,148028547,"=""9781534438859""",First Morning Sun,Aimee Reid (148028514),Fixed Layout eBook,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
"",148028547,"=""9781534438842""",First Morning Sun,Aimee Reid (148028514),Hardcover,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
6,177254942,"=""9781534489165""",Some Questions About Trees,Toni Yuly (177254842),Fixed Layout eBook,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
"",177254942,"=""9781534489158""",Some Questions About Trees,Toni Yuly (177254842),Hardcover,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
7,167416925,"=""9781534465756""",Family Is...,Lisa Thiesing (167415916),Fixed Layout eBook,From award-winning author-illustrator Lisa Thiesing comes the heartwarming and sweetly illustrated follow-up to A Friend Is… that celebrates all th...,"","Fiction, Aladdin"
"",167416925,"=""9781534465749""",Family Is...,Lisa Thiesing (167415916),Hardcover,From award-winning author-illustrator Lisa Thiesing comes the heartwarming and sweetly illustrated follow-up to A Friend Is… that celebrates all th...,"","Fiction, Aladdin"
8,100776464,"=""9781534421776""",Home Is...,Hannah Barnaby (528039810),Fixed Layout eBook,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
"",100776464,"=""9781534421769""",Home Is...,Hannah Barnaby (528039810),Hardcover,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
9,171816468,"=""9781534478961""",I Love My Fur!,Kelly Leigh Miller (158579949),Fixed Layout eBook,"In this delightful follow-up to I Love My Fangs!, a little Bigfoot learns that while it’s important to love yourself, sharing that love is what tru...","","Fiction, Simon & Schuster Books for Young Readers"
"",171816468,"=""9781534478954""",I Love My Fur!,Kelly Leigh Miller (158579949),Hardcover,"In this delightful follow-up to I Love My Fangs!, a little Bigfoot learns that while it’s important to love yourself, sharing that love is what tru...","","Fiction, Simon & Schuster Books for Young Readers"
10,159787843,"=""9781534452725""","Sad, Sad Bear",Kimberly Gee (460034692),Fixed Layout eBook,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
"",159787843,"=""9781534452718""","Sad, Sad Bear",Kimberly Gee (460034692),Hardcover,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
11,414335621,"=""9781481401401""",Early One Morning,Mem Fox (706409),Fixed Layout eBook,Join a little boy searching the farm for his breakfast one fine morning in this charming picture book from bestselling author Mem Fox and award-win...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",414335621,"=""9781481401395""",Early One Morning,Mem Fox (706409),Hardcover,Join a little boy searching the farm for his breakfast one fine morning in this charming picture book from bestselling author Mem Fox and award-win...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
12,171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
13,168367806,"=""9781534468030""",Baz & Benz,Heidi McKinnon (2140790114),Fixed Layout eBook,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
"",168367806,"=""9781534468023""",Baz & Benz,Heidi McKinnon (2140790114),Hardcover,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
14,2138584361,"=""9781534408876""",Run,Barroux (2138584329),Fixed Layout eBook,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
"",2138584361,"=""9781534408869""",Run,Barroux (2138584329),Hardcover,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
15,153726337,"=""9781534444379""",Spacebot,Mike Twohy (72112529),Fixed Layout eBook,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
"",153726337,"=""9781534444362""",Spacebot,Mike Twohy (72112529),Hardcover,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
16,139920024,"=""9781534428843""",Here Comes Ocean,Meg Fleming (410123410),Fixed Layout eBook,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
"",139920024,"=""9781534428836""",Here Comes Ocean,Meg Fleming (410123410),Hardcover,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
17,101111123,"=""9781534424982""",Hurry Up!,Kate Dopirak (84949198),Fixed Layout eBook,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
"",101111123,"=""9781534424975""",Hurry Up!,Kate Dopirak (84949198),Hardcover,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
18,147610583,"=""9781534438231""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Fixed Layout eBook,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",147610583,"=""9781534438224""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Hardcover,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
19,147291853,"=""9781534437548""",When You Need Wings,Lita Judge (76738740),Fixed Layout eBook,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
"",147291853,"=""9781534437555""",When You Need Wings,Lita Judge (76738740),Hardcover,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
20,159785196,"=""9781534452701""","Glad, Glad Bear!",Kimberly Gee (460034692),Fixed Layout eBook,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
"",159785196,"=""9781534452695""","Glad, Glad Bear!",Kimberly Gee (460034692),Hardcover,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
