Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226597657,"=""9781770416963""",Door in Lake Mallion,S.M. Beiko (226597701),Trade Paperback,"The Door in Lake Mallion brings readers into a world of magic, monsters, and the folks who love them, telling a story of dazzling performers, glowi...","","Non-Fiction, ECW Press"
2,198093934,"=""9781665936477""",Where the Dark Stands Still,A. B. Poranek (198093787),Hardcover,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781665936491""",Where the Dark Stands Still,A. B. Poranek (198093787),eBook,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781797172149""",Where the Dark Stands Still,A. B. Poranek (198093787),Audio Download,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
3,173968058,"=""9781682619100""",Saintsville,Brittani Louise Taylor (173968096),Hardcover,"Watch out, saints. The sinners have come home.Eve and Maggie Abbott are desperate. Out of money, and options, they are forced to move into one very...","","Non-Fiction, Permuted Press"
4,509219526,"=""9781481450713""",Scary Out There,"",Trade Paperback,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non-Fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509219526,"=""9781481450706""",Scary Out There,"",Hardcover,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non-Fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509219526,"=""9781481450720""",Scary Out There,"",eBook,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non-Fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
5,336591,"=""9781534412477""",Monster's Legacy,Andre Norton (62737096),Trade Paperback,"In this exciting new fantasy novel from a grand master of science fiction, Sarita an unexpected responsibility brings a halt to her final year of a...","",Atheneum Books for Young Readers
6,1771475,"=""9780689870057""",Beast,Donna Jo Napoli (1505653),Mass Market Paperback,"Meet the Beast -- before there was Beauty  Orasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and h...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1771475,"=""9781439115459""",Beast,Donna Jo Napoli (1505653),eBook,"Meet the Beast -- before there was BeautyOrasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and he ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
