Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82980734,"=""9781442434172""",Can't Stop Kissing That Baby,K.L. Going (407124331),Fixed Layout eBook,New babies get lots of kisses from their mommas in this warm and bouncy picture book that perfectly captures baby love. All the new mommas just can...,"","Fiction, Beach Lane Books"
"",82980734,"=""9781442434165""",Can't Stop Kissing That Baby,K.L. Going (407124331),Hardcover,New babies get lots of kisses from their mommas in this warm and bouncy picture book that perfectly captures baby love. All the new mommas just can...,"","Fiction, Beach Lane Books"
2,223228139,"=""9781665970150""","Little Head, Little Nose",Yuli Yav (214224380),Board Book,"From little head to little toes, babies and their stuffed animal companions discover joy in all the things a little one’s body can do in this sweet...","","Fiction, Little Simon"
"",223228139,"=""9781665970167""","Little Head, Little Nose",Yuli Yav (214224380),Fixed Layout eBook,"From little head to little toes, babies and their stuffed animal companions discover joy in all the things a little one’s body can do in this sweet...","","Fiction, Little Simon"
3,216204234,"=""9781499815658""",Already All the Love,Diana Farid (223451481),Board Book,"Celebrate everything a new baby is in this moment-already able, strong, and brave-and what they could grow to be-a friend, a helper, a teacher. Thi...","","Fiction, little bee books"
4,218355257,"=""9781683432135""",Fisher-Price: Our First Book of Rhymes,"Orli Zuravicky (224932463), Mattel (224932460)",Board Book,"Give little ones a head start with this collection of rhymes, designed to foster cognitive development and deepen parent-child bonds. Featuring Fis...","","Fiction, Mattel"
5,200164485,"=""9781499814941""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Board Book,"From A to Z, this is a poetic reminder that you are deserving of good things. A perfect gift for all ages.You are Amazing --Brilliant and Bold Curi...","","Fiction, little bee books"
"",200164485,"=""9781499814958""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Fixed Layout eBook,"From A to Z, this is a poetic reminder that you are deserving of good things.You are Amazing --Brilliant and Bold Curious and Caring Dynamic and De...","","Fiction, little bee books"
6,191897842,"=""9781665921459""",All of Those Babies,Mylisa Larsen (191897786),Fixed Layout eBook,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
"",191897842,"=""9781665921442""",All of Those Babies,Mylisa Larsen (191897786),Hardcover,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
7,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
