Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1605053,"=""9780671041762""","Fathers, Sons, & Brothers",Bret Lott (350521),Trade Paperback,"Exploring three generations of the men in his family -- his father and his two uncles, his own two brothers, and his two sons -- Bret Lott spins a ...","","Non fiction, Atria Books"
2,602,"=""9780671038182""",Jewel,Bret Lott (350521),Trade Paperback,"Jewel is the story of how quickly a life can change; how, like lightning, an unforeseen event can set us on a course without reason or compass.In t...","","Fiction, Atria Books"
"",602,"=""9780743548908""",Jewel,Bret Lott (350521),Audio Download,"Jewel is the story of how quickly a life can change; how, like lightning, an unforeseen event can set us on a course without reason or compass.In t...","","Fiction, Atria Books"
"",602,"=""9781439121917""",Jewel,Bret Lott (350521),eBook,"In the backwoods of Mississippi, a land of honeysuckle and grapevine, Jewel and her husband, Leston, are truly blessed; they have five fine childre...","","Fiction, Atria Books"
3,1536145,"=""9780671038205""",Man Who Owned Vermont,Bret Lott (350521),Trade Paperback,"When Rick Wheeler's wife walks out on him, he nearly drowns in despair. So the RC Cola salesman throws himself into work -- setting sales records, ...","","Fiction, Atria Books"
"",1536145,"=""9781451667912""",Man Who Owned Vermont,Bret Lott (350521),eBook,"When Rick Wheeler's wife walks out on him, he nearly drowns in despair. So the RC Cola salesman throws himself into work -- setting sales records, ...","","Fiction, Atria Books"
4,89434,"=""9780671038229""",Stranger's House,Bret Lott (350521),Trade Paperback,"For a long time, Claire and Tom Templeton have wished in vain for a child. What they have instead is a house, a charming old Cape that is their con...","","Fiction, Atria Books"
"",89434,"=""9781451667929""",Stranger's House,Bret Lott (350521),eBook,"For a long time, Claire and Tom Templeton have wished in vain for a child. What they have instead is a house, a charming old Cape that is their con...","","Fiction, Atria Books"
5,8456,"=""9780671038212""",Dream of Old Leaves,Bret Lott (350521),Trade Paperback,"Bret Lott's powerful, insightful stories illuminate the everyday episodes that move us -- husbands and wives, parents and children, friends and nei...","","Fiction, Atria Books"
"",8456,"=""9781451667936""",Dream of Old Leaves,Bret Lott (350521),eBook,"Bret Lott's powerful, insightful stories illuminate the everyday episodes that move us -- husbands and wives, parents and children, friends and nei...","","Fiction, Atria Books"
6,3524,"=""9780671038199""",Reed's Beach,Bret Lott (350521),Trade Paperback,Hugh and Laura Walker could never have anticipated that the single greatest source of joy in their lives could so suddenly fill them with such unre...,"","Fiction, Atria Books"
"",3524,"=""9781439122242""",Reed's Beach,Bret Lott (350521),eBook,Hugh and Laura Walker could never have anticipated that the single greatest source of joy in their lives could so suddenly fill them with such unre...,"","Fiction, Atria Books"
