Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407276709,"=""9781442480636""",Perfect Ruin,Lauren DeStefano (71843634),Trade Paperback,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",407276709,"=""9781442480612""",Perfect Ruin,Lauren DeStefano (71843634),Hardcover,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",407276709,"=""9781442480629""",Perfect Ruin,Lauren DeStefano (71843634),eBook,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
2,402974350,"=""9781442457225""",No Place,Todd Strasser (1214262),Trade Paperback,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
"",402974350,"=""9781442457232""",No Place,Todd Strasser (1214262),eBook,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
3,406651215,"=""9781442474482""",Perfect Couple,Jennifer Echols (36454484),Trade Paperback,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406651215,"=""9781442474505""",Perfect Couple,Jennifer Echols (36454484),eBook,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,84308547,"=""9781442440098""",Little Blue Lies,Chris Lynch (16756570),Trade Paperback,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440081""",Little Blue Lies,Chris Lynch (16756570),Hardcover,Two teens discover the true danger of love in this gripping novel from Printz Honor–winning author Chris Lynch.Oliver loves Junie Blue. That’s true...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440104""",Little Blue Lies,Chris Lynch (16756570),eBook,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
5,85972776,"=""9781442444652""",Promise of Shadows,Justina Ireland (85972545),Trade Paperback,"“A healthy dose of action, a strong thread of humor and just a touch of romance” (VOYA, starred review). A teen who is half-god, half-human must ow...",Young Adult,"Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Teen, Demons, Entertainment, Greco-Roman Myths, Heroes, Magic Users, Shapeshifters, Sisters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",85972776,"=""9781442453579""",Promise of Shadows,Justina Ireland (85972545),eBook,"“A healthy dose of action, a strong thread of humor and just a touch of romance” (VOYA, starred review). A teen who is half-god, half-human must ow...",Young Adult,"Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Teen, Demons, Entertainment, Greco-Roman Myths, Heroes, Magic Users, Shapeshifters, Sisters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
6,405115415,"=""9781442466319""",Gasp,Lisa McMann (45103601),Trade Paperback,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",405115415,"=""9781442376458""",Gasp,Lisa McMann (45103601),Audio Download,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",405115415,"=""9781442466326""",Gasp,Lisa McMann (45103601),eBook,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
7,407705242,"=""9781442481732""",Two Lies and a Spy,Kat Carlton (407705296),Trade Paperback,Kari plunges into the world of espionage on a mission to save her parents while trying to impress the guy she’s been in love with forever in this e...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",407705242,"=""9781442481749""",Two Lies and a Spy,Kat Carlton (407705296),eBook,Kari plunges into the world of espionage on a mission to save her parents while trying to impress the guy she’s been in love with forever in this e...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
8,84257791,"=""9781442439931""",Fire & Ash,Jonathan Maberry (67600213),Trade Paperback,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439924""",Fire & Ash,Jonathan Maberry (67600213),Hardcover,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439948""",Fire & Ash,Jonathan Maberry (67600213),eBook,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
9,406172312,"=""9781442472723""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",Trade Paperback,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
"",406172312,"=""9781442472716""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",Hardcover,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
"",406172312,"=""9781442472730""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",eBook,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
10,409030220,"=""9781442485341""",Magnolia,Kristi Cook (70648724),Trade Paperback,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
